owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T00:45:00Z,29.6671,-81.2574,1.4,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T01:45:00Z,29.6671,-81.2574,1.52,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T02:45:00Z,29.6671,-81.2574,1.63,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T03:45:00Z,29.6671,-81.2574,1.68,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T04:45:00Z,29.6671,-81.2574,1.61,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T05:45:00Z,29.6671,-81.2574,1.52,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T06:45:00Z,29.6671,-81.2574,1.45,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T07:45:00Z,29.6671,-81.2574,1.38,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T08:45:00Z,29.6671,-81.2574,1.31,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T09:45:00Z,29.6671,-81.2574,1.26,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T10:45:00Z,29.6671,-81.2574,1.23,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T11:45:00Z,29.6671,-81.2574,1.26,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T12:45:00Z,29.6671,-81.2574,1.36,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T13:45:00Z,29.6671,-81.2574,1.51,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T14:45:00Z,29.6671,-81.2574,1.7,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T15:45:00Z,29.6671,-81.2574,1.81,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T16:45:00Z,29.6671,-81.2574,1.84,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T17:45:00Z,29.6671,-81.2574,1.78,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T18:45:00Z,29.6671,-81.2574,1.69,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T19:45:00Z,29.6671,-81.2574,1.59,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T20:45:00Z,29.6671,-81.2574,1.49,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T21:45:00Z,29.6671,-81.2574,1.41,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T22:45:00Z,29.6671,-81.2574,1.35,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-01T23:45:00Z,29.6671,-81.2574,1.31,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T00:45:00Z,29.6671,-81.2574,1.36,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T01:45:00Z,29.6671,-81.2574,1.46,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T02:45:00Z,29.6671,-81.2574,1.59,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T03:45:00Z,29.6671,-81.2574,1.69,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T04:45:00Z,29.6671,-81.2574,1.71,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T05:45:00Z,29.6671,-81.2574,1.64,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T06:45:00Z,29.6671,-81.2574,1.54,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T07:45:00Z,29.6671,-81.2574,1.44,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T08:45:00Z,29.6671,-81.2574,1.35,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T09:45:00Z,29.6671,-81.2574,1.27,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T10:45:00Z,29.6671,-81.2574,1.21,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T11:45:00Z,29.6671,-81.2574,1.17,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T12:45:00Z,29.6671,-81.2574,1.24,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T13:45:00Z,29.6671,-81.2574,1.38,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T14:45:00Z,29.6671,-81.2574,1.56,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T15:45:00Z,29.6671,-81.2574,1.69,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T16:45:00Z,29.6671,-81.2574,1.76,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T17:45:00Z,29.6671,-81.2574,1.79,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T18:45:00Z,29.6671,-81.2574,1.73,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T19:45:00Z,29.6671,-81.2574,1.65,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T20:45:00Z,29.6671,-81.2574,1.56,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T21:45:00Z,29.6671,-81.2574,1.46,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T22:45:00Z,29.6671,-81.2574,1.37,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-02T23:45:00Z,29.6671,-81.2574,1.29,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T00:45:00Z,29.6671,-81.2574,1.24,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T01:45:00Z,29.6671,-81.2574,1.31,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T02:45:00Z,29.6671,-81.2574,1.44,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T03:45:00Z,29.6671,-81.2574,1.58,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T08:45:00Z,29.6671,-81.2574,1.46,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T09:45:00Z,29.6671,-81.2574,1.39,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T10:45:00Z,29.6671,-81.2574,1.32,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T11:45:00Z,29.6671,-81.2574,1.27,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T13:45:00Z,29.6671,-81.2574,1.32,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T14:45:00Z,29.6671,-81.2574,1.45,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T15:45:00Z,29.6671,-81.2574,1.62,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T16:45:00Z,29.6671,-81.2574,1.77,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T17:45:00Z,29.6671,-81.2574,1.84,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T18:45:00Z,29.6671,-81.2574,1.89,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T19:45:00Z,29.6671,-81.2574,1.87,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T20:45:00Z,29.6671,-81.2574,1.81,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T21:45:00Z,29.6671,-81.2574,1.73,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T22:45:00Z,29.6671,-81.2574,1.64,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-03T23:45:00Z,29.6671,-81.2574,1.56,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T00:45:00Z,29.6671,-81.2574,1.48,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T01:45:00Z,29.6671,-81.2574,1.45,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T02:45:00Z,29.6671,-81.2574,1.54,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T03:45:00Z,29.6671,-81.2574,1.67,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T04:45:00Z,29.6671,-81.2574,1.77,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T05:45:00Z,29.6671,-81.2574,1.83,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T06:45:00Z,29.6671,-81.2574,1.85,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T07:45:00Z,29.6671,-81.2574,1.8,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T08:45:00Z,29.6671,-81.2574,1.71,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T09:45:00Z,29.6671,-81.2574,1.62,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T10:45:00Z,29.6671,-81.2574,1.53,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T11:45:00Z,29.6671,-81.2574,1.45,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T12:45:00Z,29.6671,-81.2574,1.39,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T13:45:00Z,29.6671,-81.2574,1.37,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T14:45:00Z,29.6671,-81.2574,1.46,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T15:45:00Z,29.6671,-81.2574,1.6,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T16:45:00Z,29.6671,-81.2574,1.74,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T17:45:00Z,29.6671,-81.2574,1.83,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T18:45:00Z,29.6671,-81.2574,1.88,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T19:45:00Z,29.6671,-81.2574,1.9,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T20:45:00Z,29.6671,-81.2574,1.83,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T21:45:00Z,29.6671,-81.2574,1.75,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T22:45:00Z,29.6671,-81.2574,1.67,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-04T23:45:00Z,29.6671,-81.2574,1.57,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T00:45:00Z,29.6671,-81.2574,1.48,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T01:45:00Z,29.6671,-81.2574,1.42,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T02:45:00Z,29.6671,-81.2574,1.42,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T03:45:00Z,29.6671,-81.2574,1.52,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T04:45:00Z,29.6671,-81.2574,1.64,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T05:45:00Z,29.6671,-81.2574,1.74,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T06:45:00Z,29.6671,-81.2574,1.8,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T07:45:00Z,29.6671,-81.2574,1.81,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T08:45:00Z,29.6671,-81.2574,1.76,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T09:45:00Z,29.6671,-81.2574,1.68,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T10:45:00Z,29.6671,-81.2574,1.59,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T11:45:00Z,29.6671,-81.2574,1.49,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T12:45:00Z,29.6671,-81.2574,1.42,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T13:45:00Z,29.6671,-81.2574,1.36,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T14:45:00Z,29.6671,-81.2574,1.37,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T15:45:00Z,29.6671,-81.2574,1.47,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T16:45:00Z,29.6671,-81.2574,1.61,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T17:45:00Z,29.6671,-81.2574,1.71,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T18:45:00Z,29.6671,-81.2574,1.79,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T19:45:00Z,29.6671,-81.2574,1.85,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T20:45:00Z,29.6671,-81.2574,1.84,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T21:45:00Z,29.6671,-81.2574,1.77,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T22:45:00Z,29.6671,-81.2574,1.69,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-05T23:45:00Z,29.6671,-81.2574,1.6,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T00:45:00Z,29.6671,-81.2574,1.51,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T01:45:00Z,29.6671,-81.2574,1.42,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T02:45:00Z,29.6671,-81.2574,1.35,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T03:45:00Z,29.6671,-81.2574,1.38,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T04:45:00Z,29.6671,-81.2574,1.49,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T05:45:00Z,29.6671,-81.2574,1.62,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T06:45:00Z,29.6671,-81.2574,1.7,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T07:45:00Z,29.6671,-81.2574,1.76,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T08:45:00Z,29.6671,-81.2574,1.76,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T09:45:00Z,29.6671,-81.2574,1.7,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T10:45:00Z,29.6671,-81.2574,1.62,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T11:45:00Z,29.6671,-81.2574,1.54,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T12:45:00Z,29.6671,-81.2574,1.45,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T13:45:00Z,29.6671,-81.2574,1.38,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T14:45:00Z,29.6671,-81.2574,1.32,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T15:45:00Z,29.6671,-81.2574,1.29,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T16:45:00Z,29.6671,-81.2574,1.37,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T17:45:00Z,29.6671,-81.2574,1.5,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T18:45:00Z,29.6671,-81.2574,1.63,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T19:45:00Z,29.6671,-81.2574,1.72,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T20:45:00Z,29.6671,-81.2574,1.76,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T22:45:00Z,29.6671,-81.2574,1.65,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-06T23:45:00Z,29.6671,-81.2574,1.57,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T00:45:00Z,29.6671,-81.2574,1.48,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T01:45:00Z,29.6671,-81.2574,1.42,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T02:45:00Z,29.6671,-81.2574,1.36,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T03:45:00Z,29.6671,-81.2574,1.33,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T04:45:00Z,29.6671,-81.2574,1.33,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T05:45:00Z,29.6671,-81.2574,1.41,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T06:45:00Z,29.6671,-81.2574,1.54,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T07:45:00Z,29.6671,-81.2574,1.66,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T08:45:00Z,29.6671,-81.2574,1.74,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T09:45:00Z,29.6671,-81.2574,1.73,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T10:45:00Z,29.6671,-81.2574,1.66,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T11:45:00Z,29.6671,-81.2574,1.6,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T12:45:00Z,29.6671,-81.2574,1.52,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T13:45:00Z,29.6671,-81.2574,1.46,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T14:45:00Z,29.6671,-81.2574,1.41,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T15:45:00Z,29.6671,-81.2574,1.36,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T16:45:00Z,29.6671,-81.2574,1.34,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T17:45:00Z,29.6671,-81.2574,1.38,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T18:45:00Z,29.6671,-81.2574,1.5,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T19:45:00Z,29.6671,-81.2574,1.63,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T21:45:00Z,29.6671,-81.2574,1.78,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T22:45:00Z,29.6671,-81.2574,1.72,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-07T23:45:00Z,29.6671,-81.2574,1.64,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T00:45:00Z,29.6671,-81.2574,1.57,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T01:45:00Z,29.6671,-81.2574,1.49,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T02:45:00Z,29.6671,-81.2574,1.43,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T03:45:00Z,29.6671,-81.2574,1.38,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T04:45:00Z,29.6671,-81.2574,1.32,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T05:45:00Z,29.6671,-81.2574,1.34,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T06:45:00Z,29.6671,-81.2574,1.43,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T07:45:00Z,29.6671,-81.2574,1.54,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T08:45:00Z,29.6671,-81.2574,1.67,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T09:45:00Z,29.6671,-81.2574,1.77,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T10:45:00Z,29.6671,-81.2574,1.79,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T11:45:00Z,29.6671,-81.2574,1.74,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T12:45:00Z,29.6671,-81.2574,1.66,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T13:45:00Z,29.6671,-81.2574,1.59,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T14:45:00Z,29.6671,-81.2574,1.52,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T15:45:00Z,29.6671,-81.2574,1.45,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T16:45:00Z,29.6671,-81.2574,1.39,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T17:45:00Z,29.6671,-81.2574,1.39,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T18:45:00Z,29.6671,-81.2574,1.47,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T19:45:00Z,29.6671,-81.2574,1.58,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T20:45:00Z,29.6671,-81.2574,1.7,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T21:45:00Z,29.6671,-81.2574,1.77,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T22:45:00Z,29.6671,-81.2574,1.8,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-08T23:45:00Z,29.6671,-81.2574,1.74,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T00:45:00Z,29.6671,-81.2574,1.66,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T01:45:00Z,29.6671,-81.2574,1.58,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T02:45:00Z,29.6671,-81.2574,1.5,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T03:45:00Z,29.6671,-81.2574,1.43,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T04:45:00Z,29.6671,-81.2574,1.37,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T05:45:00Z,29.6671,-81.2574,1.35,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T06:45:00Z,29.6671,-81.2574,1.42,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T07:45:00Z,29.6671,-81.2574,1.53,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T08:45:00Z,29.6671,-81.2574,1.66,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T09:45:00Z,29.6671,-81.2574,1.77,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T10:45:00Z,29.6671,-81.2574,1.83,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T11:45:00Z,29.6671,-81.2574,1.87,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T12:45:00Z,29.6671,-81.2574,1.82,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T13:45:00Z,29.6671,-81.2574,1.75,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T14:45:00Z,29.6671,-81.2574,1.67,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T15:45:00Z,29.6671,-81.2574,1.58,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T16:45:00Z,29.6671,-81.2574,1.5,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T17:45:00Z,29.6671,-81.2574,1.43,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T18:45:00Z,29.6671,-81.2574,1.43,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T19:45:00Z,29.6671,-81.2574,1.52,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T20:45:00Z,29.6671,-81.2574,1.63,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T21:45:00Z,29.6671,-81.2574,1.73,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T22:45:00Z,29.6671,-81.2574,1.79,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-09T23:45:00Z,29.6671,-81.2574,1.8,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T00:45:00Z,29.6671,-81.2574,1.74,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T01:45:00Z,29.6671,-81.2574,1.65,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T02:45:00Z,29.6671,-81.2574,1.57,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T03:45:00Z,29.6671,-81.2574,1.48,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T04:45:00Z,29.6671,-81.2574,1.41,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T05:45:00Z,29.6671,-81.2574,1.36,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T06:45:00Z,29.6671,-81.2574,1.35,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T07:45:00Z,29.6671,-81.2574,1.43,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T08:45:00Z,29.6671,-81.2574,1.54,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T09:45:00Z,29.6671,-81.2574,1.66,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T10:45:00Z,29.6671,-81.2574,1.76,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T11:45:00Z,29.6671,-81.2574,1.82,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T12:45:00Z,29.6671,-81.2574,1.83,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T13:45:00Z,29.6671,-81.2574,1.78,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T14:45:00Z,29.6671,-81.2574,1.71,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T15:45:00Z,29.6671,-81.2574,1.62,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T16:45:00Z,29.6671,-81.2574,1.53,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T17:45:00Z,29.6671,-81.2574,1.45,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T18:45:00Z,29.6671,-81.2574,1.39,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T19:45:00Z,29.6671,-81.2574,1.35,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T20:45:00Z,29.6671,-81.2574,1.41,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T21:45:00Z,29.6671,-81.2574,1.51,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T22:45:00Z,29.6671,-81.2574,1.6,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-10T23:45:00Z,29.6671,-81.2574,1.66,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T00:45:00Z,29.6671,-81.2574,1.66,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T01:45:00Z,29.6671,-81.2574,1.58,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T02:45:00Z,29.6671,-81.2574,1.5,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T03:45:00Z,29.6671,-81.2574,1.43,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T04:45:00Z,29.6671,-81.2574,1.35,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T05:45:00Z,29.6671,-81.2574,1.29,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T06:45:00Z,29.6671,-81.2574,1.24,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T07:45:00Z,29.6671,-81.2574,1.21,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T08:45:00Z,29.6671,-81.2574,1.26,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T09:45:00Z,29.6671,-81.2574,1.36,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T10:45:00Z,29.6671,-81.2574,1.49,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T11:45:00Z,29.6671,-81.2574,1.61,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T12:45:00Z,29.6671,-81.2574,1.68,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T13:45:00Z,29.6671,-81.2574,1.67,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-01-11T14:45:00Z,29.6671,-81.2574,1.59,15.4,1111122 