owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T00:05:00Z,27.1690,-82.9260,-1.0,29.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T00:35:00Z,27.1690,-82.9260,-1.0,28.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T01:05:00Z,27.1690,-82.9260,-1.0,28.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T01:35:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T05:05:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T05:35:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T07:05:00Z,27.1690,-82.9260,-1.0,27.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T07:35:00Z,27.1690,-82.9260,-1.0,27.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T08:05:00Z,27.1690,-82.9260,-1.0,27.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T08:35:00Z,27.1690,-82.9260,-1.0,27.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T09:05:00Z,27.1690,-82.9260,-1.0,27.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T09:35:00Z,27.1690,-82.9260,-1.0,27.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T11:05:00Z,27.1690,-82.9260,-1.0,27.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T11:35:00Z,27.1690,-82.9260,-1.0,27.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T13:05:00Z,27.1690,-82.9260,-1.0,27.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T13:35:00Z,27.1690,-82.9260,-1.0,27.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T14:05:00Z,27.1690,-82.9260,-1.0,27.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T14:35:00Z,27.1690,-82.9260,-1.0,27.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T15:05:00Z,27.1690,-82.9260,-1.0,27.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T15:35:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T16:05:00Z,27.1690,-82.9260,-1.0,28.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T16:35:00Z,27.1690,-82.9260,-1.0,28.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T17:05:00Z,27.1690,-82.9260,-1.0,28.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T17:35:00Z,27.1690,-82.9260,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T18:05:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T18:35:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T19:05:00Z,27.1690,-82.9260,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T19:35:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T20:05:00Z,27.1690,-82.9260,-1.0,29.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T20:35:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T21:05:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T21:35:00Z,27.1690,-82.9260,-1.0,29.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T22:05:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T22:35:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T23:05:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-01T23:35:00Z,27.1690,-82.9260,-1.0,28.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T00:05:00Z,27.1690,-82.9260,-1.0,28.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T00:35:00Z,27.1690,-82.9260,-1.0,28.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T01:05:00Z,27.1690,-82.9260,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T01:35:00Z,27.1690,-82.9260,-1.0,28.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T02:05:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T02:35:00Z,27.1690,-82.9260,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T05:05:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T05:35:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T06:05:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T06:35:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T07:05:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T07:35:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T08:05:00Z,27.1690,-82.9260,-1.0,28.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T08:35:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T09:05:00Z,27.1690,-82.9260,-1.0,27.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T09:35:00Z,27.1690,-82.9260,-1.0,27.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T10:05:00Z,27.1690,-82.9260,-1.0,27.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T10:35:00Z,27.1690,-82.9260,-1.0,27.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T11:05:00Z,27.1690,-82.9260,-1.0,27.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T11:35:00Z,27.1690,-82.9260,-1.0,27.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T12:05:00Z,27.1690,-82.9260,-1.0,27.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T12:35:00Z,27.1690,-82.9260,-1.0,27.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T13:05:00Z,27.1690,-82.9260,-1.0,27.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T13:35:00Z,27.1690,-82.9260,-1.0,27.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T14:05:00Z,27.1690,-82.9260,-1.0,27.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T14:35:00Z,27.1690,-82.9260,-1.0,27.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T15:05:00Z,27.1690,-82.9260,-1.0,27.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T15:35:00Z,27.1690,-82.9260,-1.0,27.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T17:05:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T17:35:00Z,27.1690,-82.9260,-1.0,28.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T18:05:00Z,27.1690,-82.9260,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T18:35:00Z,27.1690,-82.9260,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T20:05:00Z,27.1690,-82.9260,-1.0,29.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T20:35:00Z,27.1690,-82.9260,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T21:05:00Z,27.1690,-82.9260,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T21:35:00Z,27.1690,-82.9260,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T22:05:00Z,27.1690,-82.9260,-1.0,29.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T22:35:00Z,27.1690,-82.9260,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T23:05:00Z,27.1690,-82.9260,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-02T23:35:00Z,27.1690,-82.9260,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T00:05:00Z,27.1690,-82.9260,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T00:35:00Z,27.1690,-82.9260,-1.0,28.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T01:05:00Z,27.1690,-82.9260,-1.0,28.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T01:35:00Z,27.1690,-82.9260,-1.0,28.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T02:05:00Z,27.1690,-82.9260,-1.0,28.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T02:35:00Z,27.1690,-82.9260,-1.0,28.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T03:05:00Z,27.1690,-82.9260,-1.0,28.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T03:35:00Z,27.1690,-82.9260,-1.0,28.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T04:05:00Z,27.1690,-82.9260,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T04:35:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T05:05:00Z,27.1690,-82.9260,-1.0,28.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T05:35:00Z,27.1690,-82.9260,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T06:05:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T06:35:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T09:05:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T09:35:00Z,27.1690,-82.9260,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T10:05:00Z,27.1690,-82.9260,-1.0,28.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T10:35:00Z,27.1690,-82.9260,-1.0,28.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T11:05:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T11:35:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T12:05:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T12:35:00Z,27.1690,-82.9260,-1.0,28.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T13:05:00Z,27.1690,-82.9260,-1.0,28.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T13:35:00Z,27.1690,-82.9260,-1.0,28.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T14:05:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T14:35:00Z,27.1690,-82.9260,-1.0,28.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T15:05:00Z,27.1690,-82.9260,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T15:35:00Z,27.1690,-82.9260,-1.0,28.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T16:05:00Z,27.1690,-82.9260,-1.0,28.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T16:35:00Z,27.1690,-82.9260,-1.0,28.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T17:05:00Z,27.1690,-82.9260,-1.0,28.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T17:35:00Z,27.1690,-82.9260,-1.0,28.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T18:05:00Z,27.1690,-82.9260,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T18:35:00Z,27.1690,-82.9260,-1.0,28.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T21:05:00Z,27.1690,-82.9260,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T21:35:00Z,27.1690,-82.9260,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T22:05:00Z,27.1690,-82.9260,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T22:35:00Z,27.1690,-82.9260,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T23:05:00Z,27.1690,-82.9260,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-03T23:35:00Z,27.1690,-82.9260,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T00:05:00Z,27.1690,-82.9260,-1.0,29.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T00:35:00Z,27.1690,-82.9260,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T01:05:00Z,27.1690,-82.9260,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T01:35:00Z,27.1690,-82.9260,-1.0,28.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T02:05:00Z,27.1690,-82.9260,-1.0,28.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T02:35:00Z,27.1690,-82.9260,-1.0,28.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T03:05:00Z,27.1690,-82.9260,-1.0,28.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T03:35:00Z,27.1690,-82.9260,-1.0,28.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T04:05:00Z,27.1690,-82.9260,-1.0,28.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T04:35:00Z,27.1690,-82.9260,-1.0,28.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T05:05:00Z,27.1690,-82.9260,-1.0,28.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T05:35:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T06:05:00Z,27.1690,-82.9260,-1.0,28.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T06:35:00Z,27.1690,-82.9260,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T07:05:00Z,27.1690,-82.9260,-1.0,28.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T07:35:00Z,27.1690,-82.9260,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T08:05:00Z,27.1690,-82.9260,-1.0,28.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T08:35:00Z,27.1690,-82.9260,-1.0,28.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T09:05:00Z,27.1690,-82.9260,-1.0,28.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T09:35:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T10:05:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T10:35:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T11:05:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T11:35:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T12:05:00Z,27.1690,-82.9260,-1.0,28.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T12:35:00Z,27.1690,-82.9260,-1.0,28.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T13:05:00Z,27.1690,-82.9260,-1.0,28.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T13:35:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T14:05:00Z,27.1690,-82.9260,-1.0,28.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T14:35:00Z,27.1690,-82.9260,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T15:05:00Z,27.1690,-82.9260,-1.0,28.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T15:35:00Z,27.1690,-82.9260,-1.0,28.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T16:05:00Z,27.1690,-82.9260,-1.0,28.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T16:35:00Z,27.1690,-82.9260,-1.0,28.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T17:05:00Z,27.1690,-82.9260,-1.0,28.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T17:35:00Z,27.1690,-82.9260,-1.0,28.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T18:05:00Z,27.1690,-82.9260,-1.0,28.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T18:35:00Z,27.1690,-82.9260,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T19:05:00Z,27.1690,-82.9260,-1.0,29.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T19:35:00Z,27.1690,-82.9260,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T21:05:00Z,27.1690,-82.9260,-1.0,29.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T21:35:00Z,27.1690,-82.9260,-1.0,29.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T22:05:00Z,27.1690,-82.9260,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T22:35:00Z,27.1690,-82.9260,-1.0,29.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T23:05:00Z,27.1690,-82.9260,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-04T23:35:00Z,27.1690,-82.9260,-1.0,29.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T00:05:00Z,27.1690,-82.9260,-1.0,29.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T00:35:00Z,27.1690,-82.9260,-1.0,29.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T01:05:00Z,27.1690,-82.9260,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T01:35:00Z,27.1690,-82.9260,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T02:05:00Z,27.1690,-82.9260,-1.0,29.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T02:35:00Z,27.1690,-82.9260,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T03:05:00Z,27.1690,-82.9260,-1.0,28.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T03:35:00Z,27.1690,-82.9260,-1.0,28.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T04:05:00Z,27.1690,-82.9260,-1.0,28.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T04:35:00Z,27.1690,-82.9260,-1.0,28.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T05:05:00Z,27.1690,-82.9260,-1.0,28.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T05:35:00Z,27.1690,-82.9260,-1.0,28.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T06:05:00Z,27.1690,-82.9260,-1.0,28.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T06:35:00Z,27.1690,-82.9260,-1.0,28.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T07:05:00Z,27.1690,-82.9260,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T07:35:00Z,27.1690,-82.9260,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T08:05:00Z,27.1690,-82.9260,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T08:35:00Z,27.1690,-82.9260,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T09:05:00Z,27.1690,-82.9260,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T09:35:00Z,27.1690,-82.9260,-1.0,28.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T10:05:00Z,27.1690,-82.9260,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T10:35:00Z,27.1690,-82.9260,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T11:05:00Z,27.1690,-82.9260,-1.0,28.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T11:35:00Z,27.1690,-82.9260,-1.0,28.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T12:05:00Z,27.1690,-82.9260,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T12:35:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T13:05:00Z,27.1690,-82.9260,-1.0,28.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T13:35:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T14:05:00Z,27.1690,-82.9260,-1.0,28.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T14:35:00Z,27.1690,-82.9260,-1.0,28.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T15:05:00Z,27.1690,-82.9260,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T15:35:00Z,27.1690,-82.9260,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T16:05:00Z,27.1690,-82.9260,-1.0,28.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T16:35:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T17:05:00Z,27.1690,-82.9260,-1.0,28.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T17:35:00Z,27.1690,-82.9260,-1.0,28.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T18:05:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T18:35:00Z,27.1690,-82.9260,-1.0,28.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T19:05:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T19:35:00Z,27.1690,-82.9260,-1.0,28.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T20:05:00Z,27.1690,-82.9260,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T20:35:00Z,27.1690,-82.9260,-1.0,28.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T21:05:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T21:35:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T22:05:00Z,27.1690,-82.9260,-1.0,28.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T22:35:00Z,27.1690,-82.9260,-1.0,28.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T23:05:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-05T23:35:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T00:05:00Z,27.1690,-82.9260,-1.0,28.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T00:35:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T02:05:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T02:35:00Z,27.1690,-82.9260,-1.0,27.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T03:05:00Z,27.1690,-82.9260,-1.0,27.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T03:35:00Z,27.1690,-82.9260,-1.0,27.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T04:05:00Z,27.1690,-82.9260,-1.0,27.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T04:35:00Z,27.1690,-82.9260,-1.0,27.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T05:05:00Z,27.1690,-82.9260,-1.0,27.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T05:35:00Z,27.1690,-82.9260,-1.0,27.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T06:05:00Z,27.1690,-82.9260,-1.0,27.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T06:35:00Z,27.1690,-82.9260,-1.0,27.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T07:05:00Z,27.1690,-82.9260,-1.0,27.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T07:35:00Z,27.1690,-82.9260,-1.0,27.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T08:05:00Z,27.1690,-82.9260,-1.0,27.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T08:35:00Z,27.1690,-82.9260,-1.0,27.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T09:05:00Z,27.1690,-82.9260,-1.0,27.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T09:35:00Z,27.1690,-82.9260,-1.0,27.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T10:05:00Z,27.1690,-82.9260,-1.0,27.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T10:35:00Z,27.1690,-82.9260,-1.0,27.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T11:05:00Z,27.1690,-82.9260,-1.0,27.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T11:35:00Z,27.1690,-82.9260,-1.0,27.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T12:05:00Z,27.1690,-82.9260,-1.0,27.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T12:35:00Z,27.1690,-82.9260,-1.0,27.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T13:05:00Z,27.1690,-82.9260,-1.0,27.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T13:35:00Z,27.1690,-82.9260,-1.0,27.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T14:05:00Z,27.1690,-82.9260,-1.0,27.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T14:35:00Z,27.1690,-82.9260,-1.0,27.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T15:05:00Z,27.1690,-82.9260,-1.0,27.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T15:35:00Z,27.1690,-82.9260,-1.0,27.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T16:05:00Z,27.1690,-82.9260,-1.0,27.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T16:35:00Z,27.1690,-82.9260,-1.0,27.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T17:05:00Z,27.1690,-82.9260,-1.0,27.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T17:35:00Z,27.1690,-82.9260,-1.0,27.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T18:05:00Z,27.1690,-82.9260,-1.0,27.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T18:35:00Z,27.1690,-82.9260,-1.0,27.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T20:05:00Z,27.1690,-82.9260,-1.0,27.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T20:35:00Z,27.1690,-82.9260,-1.0,27.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T21:05:00Z,27.1690,-82.9260,-1.0,27.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T21:35:00Z,27.1690,-82.9260,-1.0,27.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T22:05:00Z,27.1690,-82.9260,-1.0,27.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T22:35:00Z,27.1690,-82.9260,-1.0,27.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T23:05:00Z,27.1690,-82.9260,-1.0,27.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-06T23:35:00Z,27.1690,-82.9260,-1.0,27.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T00:05:00Z,27.1690,-82.9260,-1.0,27.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T00:35:00Z,27.1690,-82.9260,-1.0,27.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T01:05:00Z,27.1690,-82.9260,-1.0,27.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T01:35:00Z,27.1690,-82.9260,-1.0,27.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T02:05:00Z,27.1690,-82.9260,-1.0,27.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T02:35:00Z,27.1690,-82.9260,-1.0,27.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T04:05:00Z,27.1690,-82.9260,-1.0,27.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T04:35:00Z,27.1690,-82.9260,-1.0,26.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T05:05:00Z,27.1690,-82.9260,-1.0,26.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T05:35:00Z,27.1690,-82.9260,-1.0,26.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T06:05:00Z,27.1690,-82.9260,-1.0,26.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T06:35:00Z,27.1690,-82.9260,-1.0,27.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T09:05:00Z,27.1690,-82.9260,-1.0,27.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T09:35:00Z,27.1690,-82.9260,-1.0,27.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T10:05:00Z,27.1690,-82.9260,-1.0,27.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T10:35:00Z,27.1690,-82.9260,-1.0,27.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T11:05:00Z,27.1690,-82.9260,-1.0,27.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T11:35:00Z,27.1690,-82.9260,-1.0,26.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T12:05:00Z,27.1690,-82.9260,-1.0,26.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T12:35:00Z,27.1690,-82.9260,-1.0,26.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-06-07T13:05:00Z,27.1690,-82.9260,-1.0,26.97,2 