owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-01-01T00:00:00Z,27.8966,-93.5973,4.0,10.92289339,64.51374155,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T00:30:00Z,27.8966,-93.5973,4.0,10.85218872,69.72783323,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T01:00:00Z,27.8966,-93.5973,4.0,10.6925114,55.67052144,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T01:30:00Z,27.8966,-93.5973,4.0,9.462753299,41.01474015,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T02:00:00Z,27.8966,-93.5973,4.0,10.03520304,49.40457217,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T02:30:00Z,27.8966,-93.5973,4.0,9.477014298,46.11125139,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T03:00:00Z,27.8966,-93.5973,4.0,10.18530805,30.89594221,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T03:30:00Z,27.8966,-93.5973,4.0,11.32484878,35.58443464,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T04:00:00Z,27.8966,-93.5973,4.0,10.49408405,37.09891336,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T04:30:00Z,27.8966,-93.5973,4.0,9.471879433,30.87010768,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T05:00:00Z,27.8966,-93.5973,4.0,9.88118414,25.34590621,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T05:30:00Z,27.8966,-93.5973,4.0,10.57364649,32.87819436,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T06:00:00Z,27.8966,-93.5973,4.0,10.72928702,24.79725037,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T06:30:00Z,27.8966,-93.5973,4.0,10.22685191,36.13005421,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T07:00:00Z,27.8966,-93.5973,4.0,9.862950877,40.22923123,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T07:30:00Z,27.8966,-93.5973,4.0,10.68394122,26.63672788,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T08:00:00Z,27.8966,-93.5973,4.0,10.52741184,26.51609922,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T08:30:00Z,27.8966,-93.5973,4.0,11.00992734,35.79751472,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T09:00:00Z,27.8966,-93.5973,4.0,10.81310779,34.79204695,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T09:30:00Z,27.8966,-93.5973,4.0,10.49819508,37.21889378,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T10:00:00Z,27.8966,-93.5973,4.0,10.85932779,39.24455693,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T10:30:00Z,27.8966,-93.5973,4.0,11.09218193,51.99330337,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T11:00:00Z,27.8966,-93.5973,4.0,10.81270087,48.03609671,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T11:30:00Z,27.8966,-93.5973,4.0,10.49636127,30.32688158,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T12:00:00Z,27.8966,-93.5973,4.0,11.8322314,53.48810289,14.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T12:30:00Z,27.8966,-93.5973,4.0,11.24004004,36.71667701,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T13:00:00Z,27.8966,-93.5973,4.0,11.1173558,34.51884902,14.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T13:30:00Z,27.8966,-93.5973,4.0,11.41626909,33.13298682,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T14:00:00Z,27.8966,-93.5973,4.0,11.06410864,29.39132543,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T14:30:00Z,27.8966,-93.5973,4.0,11.37317018,41.86333328,14.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T15:00:00Z,27.8966,-93.5973,4.0,11.89321235,40.60098924,14.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T15:30:00Z,27.8966,-93.5973,4.0,11.56342942,34.32194253,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T16:00:00Z,27.8966,-93.5973,4.0,11.47128589,33.91142378,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T16:30:00Z,27.8966,-93.5973,4.0,11.37274813,32.13860416,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T17:00:00Z,27.8966,-93.5973,4.0,11.15706503,28.01179471,13.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T17:30:00Z,27.8966,-93.5973,4.0,11.318666,23.37114277,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T18:00:00Z,27.8966,-93.5973,4.0,11.39948244,24.29393847,13.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T18:30:00Z,27.8966,-93.5973,4.0,11.41187539,23.05988303,14.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T19:00:00Z,27.8966,-93.5973,4.0,10.93089658,27.33836346,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T19:30:00Z,27.8966,-93.5973,4.0,10.70932771,25.20085426,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T20:00:00Z,27.8966,-93.5973,4.0,11.78183347,33.71675363,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T20:30:00Z,27.8966,-93.5973,4.0,11.25107106,23.85363958,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T21:00:00Z,27.8966,-93.5973,4.0,12.08821327,63.30740789,14.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T21:30:00Z,27.8966,-93.5973,4.0,10.77642334,34.60407133,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T22:00:00Z,27.8966,-93.5973,4.0,11.43848329,33.12017497,14.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T22:30:00Z,27.8966,-93.5973,4.0,11.41730704,24.97114939,13.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T23:00:00Z,27.8966,-93.5973,4.0,11.59860768,28.53133333,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-01T23:30:00Z,27.8966,-93.5973,4.0,11.51010426,33.48268649,15.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T00:00:00Z,27.8966,-93.5973,4.0,11.55183968,33.34587098,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T00:30:00Z,27.8966,-93.5973,4.0,11.91003778,37.01392219,14.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T01:00:00Z,27.8966,-93.5973,4.0,12.06661924,34.70387116,15.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T01:30:00Z,27.8966,-93.5973,4.0,11.42405357,33.64804803,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T02:00:00Z,27.8966,-93.5973,4.0,11.43281243,24.05381402,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T02:30:00Z,27.8966,-93.5973,4.0,11.64915448,37.67625147,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T03:00:00Z,27.8966,-93.5973,4.0,10.90075685,29.15132438,13.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T03:30:00Z,27.8966,-93.5973,4.0,11.54512884,28.56265378,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T04:00:00Z,27.8966,-93.5973,4.0,10.88518259,26.5176992,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T04:30:00Z,27.8966,-93.5973,4.0,10.77032961,31.32840915,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T05:00:00Z,27.8966,-93.5973,4.0,9.960451797,40.35765735,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T05:30:00Z,27.8966,-93.5973,4.0,9.7359129,51.50529574,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T06:00:00Z,27.8966,-93.5973,4.0,9.960988907,51.72613835,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T06:30:00Z,27.8966,-93.5973,4.0,10.07591187,42.90835684,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T07:00:00Z,27.8966,-93.5973,4.0,10.18075145,27.74778064,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T07:30:00Z,27.8966,-93.5973,4.0,9.742371375,47.91192319,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T08:00:00Z,27.8966,-93.5973,4.0,9.468790841,42.68855826,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T08:30:00Z,27.8966,-93.5973,4.0,10.09691042,47.97028601,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T09:00:00Z,27.8966,-93.5973,4.0,9.473542104,51.16984498,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T09:30:00Z,27.8966,-93.5973,4.0,10.01976547,44.7975128,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T10:00:00Z,27.8966,-93.5973,4.0,9.602884983,45.5059655,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T10:30:00Z,27.8966,-93.5973,4.0,9.316147272,40.82112511,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T11:00:00Z,27.8966,-93.5973,4.0,9.474835091,40.07625845,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T11:30:00Z,27.8966,-93.5973,4.0,10.64400301,36.82653773,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T12:00:00Z,27.8966,-93.5973,4.0,10.63979323,48.4287455,13.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T12:30:00Z,27.8966,-93.5973,4.0,10.7987453,45.8626183,14.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T13:00:00Z,27.8966,-93.5973,4.0,10.06578363,40.97143007,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T13:30:00Z,27.8966,-93.5973,4.0,11.08253581,42.65940218,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T14:00:00Z,27.8966,-93.5973,4.0,10.5765448,51.87286796,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T14:30:00Z,27.8966,-93.5973,4.0,11.72396691,45.27613884,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T15:00:00Z,27.8966,-93.5973,4.0,9.544301965,39.25953803,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T15:30:00Z,27.8966,-93.5973,4.0,10.93110241,50.79139845,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T16:00:00Z,27.8966,-93.5973,4.0,10.89241938,43.66054948,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T16:30:00Z,27.8966,-93.5973,4.0,10.8646629,58.6650838,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T17:00:00Z,27.8966,-93.5973,4.0,9.940729349,57.78043639,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T17:30:00Z,27.8966,-93.5973,4.0,10.05803659,60.45260576,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T18:00:00Z,27.8966,-93.5973,4.0,9.104515363,54.47661556,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T18:30:00Z,27.8966,-93.5973,4.0,8.322655826,49.09222806,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T19:00:00Z,27.8966,-93.5973,4.0,8.891439703,32.36711851,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T19:30:00Z,27.8966,-93.5973,4.0,8.970574118,32.80401637,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T20:00:00Z,27.8966,-93.5973,4.0,9.576899289,33.67318528,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T20:30:00Z,27.8966,-93.5973,4.0,9.982509704,20.34081987,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T21:00:00Z,27.8966,-93.5973,4.0,10.17397661,41.41342235,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T21:30:00Z,27.8966,-93.5973,4.0,10.25758256,69.69200969,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T22:00:00Z,27.8966,-93.5973,4.0,10.16384278,65.65365454,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T22:30:00Z,27.8966,-93.5973,4.0,10.80550323,66.37632896,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T23:00:00Z,27.8966,-93.5973,4.0,10.23753877,57.76883861,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-02T23:30:00Z,27.8966,-93.5973,4.0,10.58952785,57.69030268,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T00:00:00Z,27.8966,-93.5973,4.0,10.03839131,66.70361408,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T00:30:00Z,27.8966,-93.5973,4.0,9.551177938,54.02962527,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T01:00:00Z,27.8966,-93.5973,4.0,9.246253295,69.4870976,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T01:30:00Z,27.8966,-93.5973,4.0,10.03581586,55.39116502,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T02:00:00Z,27.8966,-93.5973,4.0,9.918598691,51.3849688,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T02:30:00Z,27.8966,-93.5973,4.0,9.15014754,63.09854904,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T03:00:00Z,27.8966,-93.5973,4.0,8.857409328,60.51151687,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T03:30:00Z,27.8966,-93.5973,4.0,9.372454321,55.56355129,16.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T04:00:00Z,27.8966,-93.5973,4.0,10.02283892,64.15042876,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T04:30:00Z,27.8966,-93.5973,4.0,9.377590309,50.53830889,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T05:00:00Z,27.8966,-93.5973,4.0,8.240934413,55.48039453,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T05:30:00Z,27.8966,-93.5973,4.0,7.487723285,50.52721154,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T06:00:00Z,27.8966,-93.5973,4.0,7.155990497,39.89753099,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T06:30:00Z,27.8966,-93.5973,4.0,7.991558046,46.01366066,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T07:00:00Z,27.8966,-93.5973,4.0,8.368112093,38.1569269,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T07:30:00Z,27.8966,-93.5973,4.0,7.249399975,35.11474923,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T08:00:00Z,27.8966,-93.5973,4.0,7.209507611,32.65376372,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T08:30:00Z,27.8966,-93.5973,4.0,8.515309742,29.24385092,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T09:00:00Z,27.8966,-93.5973,4.0,8.077703882,13.02095832,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T09:30:00Z,27.8966,-93.5973,4.0,8.488256594,9.972554461,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T10:00:00Z,27.8966,-93.5973,4.0,7.941114531,3.031530767,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T10:30:00Z,27.8966,-93.5973,4.0,8.171621626,16.12813917,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T11:00:00Z,27.8966,-93.5973,4.0,8.821893221,11.97204347,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T11:30:00Z,27.8966,-93.5973,4.0,8.673321163,358.4141558,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T12:00:00Z,27.8966,-93.5973,4.0,8.79414578,1.759170849,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T12:30:00Z,27.8966,-93.5973,4.0,8.725869584,2.101438954,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T13:00:00Z,27.8966,-93.5973,4.0,8.747828302,2.423901453,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T13:30:00Z,27.8966,-93.5973,4.0,9.058901699,5.955812702,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T14:00:00Z,27.8966,-93.5973,4.0,8.48120864,19.99439273,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T14:30:00Z,27.8966,-93.5973,4.0,9.340599552,356.1938842,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T15:00:00Z,27.8966,-93.5973,4.0,9.530634816,359.3384841,11.81,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T15:30:00Z,27.8966,-93.5973,4.0,9.284530144,7.737144221,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T16:00:00Z,27.8966,-93.5973,4.0,9.382307818,9.261299677,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T16:30:00Z,27.8966,-93.5973,4.0,8.045035736,18.0293083,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T17:00:00Z,27.8966,-93.5973,4.0,8.975076601,3.321257538,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T17:30:00Z,27.8966,-93.5973,4.0,7.86094778,19.93303246,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T18:00:00Z,27.8966,-93.5973,4.0,8.511175007,355.9573483,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T18:30:00Z,27.8966,-93.5973,4.0,7.566795887,12.05221032,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T19:00:00Z,27.8966,-93.5973,4.0,7.07410065,9.355567513,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T19:30:00Z,27.8966,-93.5973,4.0,6.626145184,12.46291574,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T20:00:00Z,27.8966,-93.5973,4.0,6.387049397,2.691959135,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T20:30:00Z,27.8966,-93.5973,4.0,6.347613725,6.24028729,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T21:00:00Z,27.8966,-93.5973,4.0,5.660035336,359.7973323,7.41,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T21:30:00Z,27.8966,-93.5973,4.0,6.361776481,352.6848849,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T22:00:00Z,27.8966,-93.5973,4.0,5.970268001,356.6389722,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T22:30:00Z,27.8966,-93.5973,4.0,6.934666538,348.6898835,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T23:00:00Z,27.8966,-93.5973,4.0,6.543126164,350.3215521,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-03T23:30:00Z,27.8966,-93.5973,4.0,6.947071325,349.4662874,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T00:00:00Z,27.8966,-93.5973,4.0,5.949596625,8.116253762,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T00:30:00Z,27.8966,-93.5973,4.0,6.048842865,351.347268,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T01:00:00Z,27.8966,-93.5973,4.0,6.862215386,353.6411718,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T01:30:00Z,27.8966,-93.5973,4.0,7.406706421,351.2242412,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T02:00:00Z,27.8966,-93.5973,4.0,7.323557879,343.1731943,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T02:30:00Z,27.8966,-93.5973,4.0,7.290438944,334.3134992,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T03:00:00Z,27.8966,-93.5973,4.0,7.827419754,336.3495104,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T03:30:00Z,27.8966,-93.5973,4.0,7.086959856,339.7749774,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T04:00:00Z,27.8966,-93.5973,4.0,8.513001821,345.996226,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T04:30:00Z,27.8966,-93.5973,4.0,8.25702731,341.0601861,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T05:00:00Z,27.8966,-93.5973,4.0,8.361154227,345.0993063,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T05:30:00Z,27.8966,-93.5973,4.0,8.300903565,347.6881241,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T06:00:00Z,27.8966,-93.5973,4.0,7.919248702,355.0739339,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T06:30:00Z,27.8966,-93.5973,4.0,8.522587635,1.411720278,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T07:00:00Z,27.8966,-93.5973,4.0,7.938192489,351.4511992,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T07:30:00Z,27.8966,-93.5973,4.0,7.880710628,5.826117946,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T08:00:00Z,27.8966,-93.5973,4.0,8.091785959,1.20359998,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T08:30:00Z,27.8966,-93.5973,4.0,6.948740893,4.208764623,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T09:00:00Z,27.8966,-93.5973,4.0,6.493843238,350.2473874,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T09:30:00Z,27.8966,-93.5973,4.0,5.764199858,2.187101677,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T10:00:00Z,27.8966,-93.5973,4.0,5.625735507,18.6601407,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T10:30:00Z,27.8966,-93.5973,4.0,5.776313703,2.678913962,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T11:00:00Z,27.8966,-93.5973,4.0,6.082104899,1.507221775,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T11:30:00Z,27.8966,-93.5973,4.0,6.004040306,16.0500131,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T12:00:00Z,27.8966,-93.5973,4.0,6.121805289,12.35599123,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T12:30:00Z,27.8966,-93.5973,4.0,5.683326491,9.2134841,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T13:00:00Z,27.8966,-93.5973,4.0,6.016311162,6.297899181,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T13:30:00Z,27.8966,-93.5973,4.0,5.581979935,17.62319647,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T14:00:00Z,27.8966,-93.5973,4.0,6.105489333,27.61403209,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T14:30:00Z,27.8966,-93.5973,4.0,6.05990924,28.80637366,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T15:00:00Z,27.8966,-93.5973,4.0,5.42825939,13.42159322,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T15:30:00Z,27.8966,-93.5973,4.0,5.265405967,18.95085828,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T16:00:00Z,27.8966,-93.5973,4.0,5.540992691,26.7035087,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T16:30:00Z,27.8966,-93.5973,4.0,5.818676826,18.12330894,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T17:00:00Z,27.8966,-93.5973,4.0,6.105735009,21.52233932,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T17:30:00Z,27.8966,-93.5973,4.0,6.3214318,40.31588972,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-01-04T18:00:00Z,27.8966,-93.5973,4.0,5.936067722,31.70839097,8.01,'11111222,11111222,11111222' 