owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-06-01T00:00:00Z,30.2583,-88.2131,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T00:30:00Z,30.2583,-88.2131,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T01:00:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T01:30:00Z,30.2583,-88.2131,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T02:00:00Z,30.2583,-88.2131,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T02:30:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T03:00:00Z,30.2583,-88.2131,25.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T03:30:00Z,30.2583,-88.2131,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T04:00:00Z,30.2583,-88.2131,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T04:30:00Z,30.2583,-88.2131,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T05:00:00Z,30.2583,-88.2131,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T05:30:00Z,30.2583,-88.2131,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T06:00:00Z,30.2583,-88.2131,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T06:30:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T07:00:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T07:30:00Z,30.2583,-88.2131,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T08:00:00Z,30.2583,-88.2131,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T08:30:00Z,30.2583,-88.2131,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T09:00:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T09:30:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T10:00:00Z,30.2583,-88.2131,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T10:30:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T11:00:00Z,30.2583,-88.2131,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T11:30:00Z,30.2583,-88.2131,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T12:00:00Z,30.2583,-88.2131,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T12:30:00Z,30.2583,-88.2131,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T13:00:00Z,30.2583,-88.2131,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T13:30:00Z,30.2583,-88.2131,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T14:00:00Z,30.2583,-88.2131,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T14:30:00Z,30.2583,-88.2131,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T15:00:00Z,30.2583,-88.2131,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T15:30:00Z,30.2583,-88.2131,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T16:00:00Z,30.2583,-88.2131,25.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T16:30:00Z,30.2583,-88.2131,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T17:00:00Z,30.2583,-88.2131,25.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T17:30:00Z,30.2583,-88.2131,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T18:00:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T18:30:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T19:00:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T19:30:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T20:00:00Z,30.2583,-88.2131,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T20:30:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T21:00:00Z,30.2583,-88.2131,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T21:30:00Z,30.2583,-88.2131,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T22:00:00Z,30.2583,-88.2131,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T22:30:00Z,30.2583,-88.2131,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T23:00:00Z,30.2583,-88.2131,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T23:30:00Z,30.2583,-88.2131,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T00:00:00Z,30.2583,-88.2131,25.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T00:30:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T01:00:00Z,30.2583,-88.2131,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T01:30:00Z,30.2583,-88.2131,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T02:00:00Z,30.2583,-88.2131,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T02:30:00Z,30.2583,-88.2131,25.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T03:00:00Z,30.2583,-88.2131,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T03:30:00Z,30.2583,-88.2131,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T04:00:00Z,30.2583,-88.2131,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T04:30:00Z,30.2583,-88.2131,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T05:00:00Z,30.2583,-88.2131,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T05:30:00Z,30.2583,-88.2131,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T06:00:00Z,30.2583,-88.2131,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T06:30:00Z,30.2583,-88.2131,25.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T07:00:00Z,30.2583,-88.2131,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T07:30:00Z,30.2583,-88.2131,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T08:00:00Z,30.2583,-88.2131,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T08:30:00Z,30.2583,-88.2131,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T09:00:00Z,30.2583,-88.2131,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T09:30:00Z,30.2583,-88.2131,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T10:00:00Z,30.2583,-88.2131,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T10:30:00Z,30.2583,-88.2131,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T11:00:00Z,30.2583,-88.2131,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T11:30:00Z,30.2583,-88.2131,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T12:00:00Z,30.2583,-88.2131,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T12:30:00Z,30.2583,-88.2131,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T13:00:00Z,30.2583,-88.2131,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T13:30:00Z,30.2583,-88.2131,23.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T14:00:00Z,30.2583,-88.2131,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T14:30:00Z,30.2583,-88.2131,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T15:00:00Z,30.2583,-88.2131,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T15:30:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T16:00:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T16:30:00Z,30.2583,-88.2131,26.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T17:00:00Z,30.2583,-88.2131,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T17:30:00Z,30.2583,-88.2131,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T18:00:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T18:30:00Z,30.2583,-88.2131,27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T19:00:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T19:30:00Z,30.2583,-88.2131,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T20:00:00Z,30.2583,-88.2131,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T20:30:00Z,30.2583,-88.2131,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T21:00:00Z,30.2583,-88.2131,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T21:30:00Z,30.2583,-88.2131,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T22:00:00Z,30.2583,-88.2131,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T22:30:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T23:00:00Z,30.2583,-88.2131,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T23:30:00Z,30.2583,-88.2131,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T00:00:00Z,30.2583,-88.2131,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T00:30:00Z,30.2583,-88.2131,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T01:00:00Z,30.2583,-88.2131,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T01:30:00Z,30.2583,-88.2131,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T02:00:00Z,30.2583,-88.2131,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T02:30:00Z,30.2583,-88.2131,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T03:00:00Z,30.2583,-88.2131,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T03:30:00Z,30.2583,-88.2131,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T04:00:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T04:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T05:00:00Z,30.2583,-88.2131,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T05:30:00Z,30.2583,-88.2131,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T06:00:00Z,30.2583,-88.2131,24.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T06:30:00Z,30.2583,-88.2131,24.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T07:00:00Z,30.2583,-88.2131,24.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T07:30:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T08:00:00Z,30.2583,-88.2131,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T08:30:00Z,30.2583,-88.2131,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T09:00:00Z,30.2583,-88.2131,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T09:30:00Z,30.2583,-88.2131,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T10:00:00Z,30.2583,-88.2131,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T10:30:00Z,30.2583,-88.2131,25.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T11:00:00Z,30.2583,-88.2131,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T11:30:00Z,30.2583,-88.2131,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T12:00:00Z,30.2583,-88.2131,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T12:30:00Z,30.2583,-88.2131,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T13:00:00Z,30.2583,-88.2131,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T13:30:00Z,30.2583,-88.2131,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T14:00:00Z,30.2583,-88.2131,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T14:30:00Z,30.2583,-88.2131,26.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T15:00:00Z,30.2583,-88.2131,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T15:30:00Z,30.2583,-88.2131,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T16:00:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T16:30:00Z,30.2583,-88.2131,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T17:00:00Z,30.2583,-88.2131,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T17:30:00Z,30.2583,-88.2131,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T18:00:00Z,30.2583,-88.2131,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T18:30:00Z,30.2583,-88.2131,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T19:00:00Z,30.2583,-88.2131,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T19:30:00Z,30.2583,-88.2131,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T20:00:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T20:30:00Z,30.2583,-88.2131,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T21:00:00Z,30.2583,-88.2131,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T21:30:00Z,30.2583,-88.2131,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T22:00:00Z,30.2583,-88.2131,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T22:30:00Z,30.2583,-88.2131,27.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T23:00:00Z,30.2583,-88.2131,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T23:30:00Z,30.2583,-88.2131,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T00:00:00Z,30.2583,-88.2131,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T00:30:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T01:00:00Z,30.2583,-88.2131,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T01:30:00Z,30.2583,-88.2131,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T02:00:00Z,30.2583,-88.2131,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T02:30:00Z,30.2583,-88.2131,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T03:00:00Z,30.2583,-88.2131,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T03:30:00Z,30.2583,-88.2131,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T04:00:00Z,30.2583,-88.2131,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T04:30:00Z,30.2583,-88.2131,26.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T05:00:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T05:30:00Z,30.2583,-88.2131,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T06:00:00Z,30.2583,-88.2131,26.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T06:30:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T07:00:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T07:30:00Z,30.2583,-88.2131,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T08:00:00Z,30.2583,-88.2131,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T08:30:00Z,30.2583,-88.2131,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T09:00:00Z,30.2583,-88.2131,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T09:30:00Z,30.2583,-88.2131,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T10:00:00Z,30.2583,-88.2131,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T10:30:00Z,30.2583,-88.2131,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T11:00:00Z,30.2583,-88.2131,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T11:30:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T12:00:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T12:30:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T13:00:00Z,30.2583,-88.2131,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T13:30:00Z,30.2583,-88.2131,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T14:00:00Z,30.2583,-88.2131,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T14:30:00Z,30.2583,-88.2131,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T15:00:00Z,30.2583,-88.2131,27.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T15:30:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T16:00:00Z,30.2583,-88.2131,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T16:30:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T17:00:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T17:30:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T18:00:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T18:30:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T19:00:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T19:30:00Z,30.2583,-88.2131,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T20:00:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T20:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T21:00:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T21:30:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T22:00:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T22:30:00Z,30.2583,-88.2131,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T23:00:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T23:30:00Z,30.2583,-88.2131,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T00:00:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T00:30:00Z,30.2583,-88.2131,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T01:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T01:30:00Z,30.2583,-88.2131,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T02:00:00Z,30.2583,-88.2131,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T02:30:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T03:00:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T03:30:00Z,30.2583,-88.2131,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T04:00:00Z,30.2583,-88.2131,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T04:30:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T05:00:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T05:30:00Z,30.2583,-88.2131,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T06:00:00Z,30.2583,-88.2131,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T06:30:00Z,30.2583,-88.2131,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T07:00:00Z,30.2583,-88.2131,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T07:30:00Z,30.2583,-88.2131,26.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T08:00:00Z,30.2583,-88.2131,26.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T08:30:00Z,30.2583,-88.2131,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T09:00:00Z,30.2583,-88.2131,26.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T09:30:00Z,30.2583,-88.2131,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T10:00:00Z,30.2583,-88.2131,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T10:30:00Z,30.2583,-88.2131,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T11:00:00Z,30.2583,-88.2131,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T11:30:00Z,30.2583,-88.2131,26.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T12:00:00Z,30.2583,-88.2131,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T12:30:00Z,30.2583,-88.2131,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T13:00:00Z,30.2583,-88.2131,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T13:30:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T14:00:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T14:30:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T15:00:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T15:30:00Z,30.2583,-88.2131,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T16:00:00Z,30.2583,-88.2131,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T16:30:00Z,30.2583,-88.2131,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T17:00:00Z,30.2583,-88.2131,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T17:30:00Z,30.2583,-88.2131,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T18:00:00Z,30.2583,-88.2131,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T18:30:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T19:00:00Z,30.2583,-88.2131,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T19:30:00Z,30.2583,-88.2131,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T20:00:00Z,30.2583,-88.2131,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T20:30:00Z,30.2583,-88.2131,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T21:00:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T21:30:00Z,30.2583,-88.2131,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T22:00:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T22:30:00Z,30.2583,-88.2131,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T23:00:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T23:30:00Z,30.2583,-88.2131,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T00:00:00Z,30.2583,-88.2131,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T00:30:00Z,30.2583,-88.2131,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T01:00:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T01:30:00Z,30.2583,-88.2131,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T02:00:00Z,30.2583,-88.2131,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T02:30:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T03:00:00Z,30.2583,-88.2131,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T03:30:00Z,30.2583,-88.2131,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T04:00:00Z,30.2583,-88.2131,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T04:30:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T05:00:00Z,30.2583,-88.2131,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T05:30:00Z,30.2583,-88.2131,24.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T06:00:00Z,30.2583,-88.2131,24.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T06:30:00Z,30.2583,-88.2131,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T07:00:00Z,30.2583,-88.2131,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T07:30:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T08:00:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T08:30:00Z,30.2583,-88.2131,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T09:00:00Z,30.2583,-88.2131,24.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T09:30:00Z,30.2583,-88.2131,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T10:00:00Z,30.2583,-88.2131,24.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T10:30:00Z,30.2583,-88.2131,22.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T11:00:00Z,30.2583,-88.2131,22.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T11:30:00Z,30.2583,-88.2131,22.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T12:00:00Z,30.2583,-88.2131,22.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T12:30:00Z,30.2583,-88.2131,22.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T13:00:00Z,30.2583,-88.2131,22.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T13:30:00Z,30.2583,-88.2131,22.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T14:00:00Z,30.2583,-88.2131,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T14:30:00Z,30.2583,-88.2131,24.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T15:00:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T15:30:00Z,30.2583,-88.2131,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T16:00:00Z,30.2583,-88.2131,25.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T16:30:00Z,30.2583,-88.2131,25.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T17:00:00Z,30.2583,-88.2131,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T17:30:00Z,30.2583,-88.2131,26.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T18:00:00Z,30.2583,-88.2131,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T18:30:00Z,30.2583,-88.2131,26.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T19:00:00Z,30.2583,-88.2131,26.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T19:30:00Z,30.2583,-88.2131,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T20:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T20:30:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T21:00:00Z,30.2583,-88.2131,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T21:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T22:00:00Z,30.2583,-88.2131,27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T22:30:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T23:00:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T23:30:00Z,30.2583,-88.2131,26.21,1111122 