owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:00:00Z,27.6010,-82.7510,29.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:06:00Z,27.6010,-82.7510,29.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:12:00Z,27.6010,-82.7510,29.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:18:00Z,27.6010,-82.7510,29.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:24:00Z,27.6010,-82.7510,29.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:30:00Z,27.6010,-82.7510,29.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:36:00Z,27.6010,-82.7510,29.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:42:00Z,27.6010,-82.7510,29.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:48:00Z,27.6010,-82.7510,29.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:54:00Z,27.6010,-82.7510,29.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:00:00Z,27.6010,-82.7510,29.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:06:00Z,27.6010,-82.7510,29.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:12:00Z,27.6010,-82.7510,29.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:18:00Z,27.6010,-82.7510,29.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:24:00Z,27.6010,-82.7510,29.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:30:00Z,27.6010,-82.7510,29.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:36:00Z,27.6010,-82.7510,29.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:42:00Z,27.6010,-82.7510,29.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:48:00Z,27.6010,-82.7510,29.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:54:00Z,27.6010,-82.7510,29.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:00:00Z,27.6010,-82.7510,29.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:06:00Z,27.6010,-82.7510,29.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:12:00Z,27.6010,-82.7510,29.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:18:00Z,27.6010,-82.7510,29.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:24:00Z,27.6010,-82.7510,29.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:30:00Z,27.6010,-82.7510,29.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:36:00Z,27.6010,-82.7510,28.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:42:00Z,27.6010,-82.7510,28.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:48:00Z,27.6010,-82.7510,29.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:54:00Z,27.6010,-82.7510,28.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:00:00Z,27.6010,-82.7510,28.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:06:00Z,27.6010,-82.7510,28.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:12:00Z,27.6010,-82.7510,28.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:18:00Z,27.6010,-82.7510,28.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:24:00Z,27.6010,-82.7510,28.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:30:00Z,27.6010,-82.7510,28.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:36:00Z,27.6010,-82.7510,28.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:42:00Z,27.6010,-82.7510,28.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:48:00Z,27.6010,-82.7510,28.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:54:00Z,27.6010,-82.7510,28.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:00:00Z,27.6010,-82.7510,28.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:06:00Z,27.6010,-82.7510,28.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:12:00Z,27.6010,-82.7510,28.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:18:00Z,27.6010,-82.7510,28.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:24:00Z,27.6010,-82.7510,28.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:30:00Z,27.6010,-82.7510,28.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:36:00Z,27.6010,-82.7510,28.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:42:00Z,27.6010,-82.7510,28.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:48:00Z,27.6010,-82.7510,28.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:54:00Z,27.6010,-82.7510,28.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:00:00Z,27.6010,-82.7510,28.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:06:00Z,27.6010,-82.7510,28.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:12:00Z,27.6010,-82.7510,28.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:18:00Z,27.6010,-82.7510,28.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:24:00Z,27.6010,-82.7510,28.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:30:00Z,27.6010,-82.7510,28.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:36:00Z,27.6010,-82.7510,28.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:42:00Z,27.6010,-82.7510,28.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:48:00Z,27.6010,-82.7510,28.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:54:00Z,27.6010,-82.7510,28.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:00:00Z,27.6010,-82.7510,28.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:06:00Z,27.6010,-82.7510,28.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:12:00Z,27.6010,-82.7510,28.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:18:00Z,27.6010,-82.7510,28.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:24:00Z,27.6010,-82.7510,28.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:30:00Z,27.6010,-82.7510,28.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:36:00Z,27.6010,-82.7510,28.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:42:00Z,27.6010,-82.7510,28.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:48:00Z,27.6010,-82.7510,28.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:54:00Z,27.6010,-82.7510,28.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:00:00Z,27.6010,-82.7510,28.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:06:00Z,27.6010,-82.7510,28.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:12:00Z,27.6010,-82.7510,28.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:18:00Z,27.6010,-82.7510,28.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:24:00Z,27.6010,-82.7510,28.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:30:00Z,27.6010,-82.7510,28.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:36:00Z,27.6010,-82.7510,28.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:42:00Z,27.6010,-82.7510,29.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:48:00Z,27.6010,-82.7510,28.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:54:00Z,27.6010,-82.7510,28.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:00:00Z,27.6010,-82.7510,28.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:06:00Z,27.6010,-82.7510,28.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:12:00Z,27.6010,-82.7510,28.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:18:00Z,27.6010,-82.7510,28.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:24:00Z,27.6010,-82.7510,28.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:30:00Z,27.6010,-82.7510,28.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:36:00Z,27.6010,-82.7510,28.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:42:00Z,27.6010,-82.7510,28.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:48:00Z,27.6010,-82.7510,28.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:54:00Z,27.6010,-82.7510,28.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:00:00Z,27.6010,-82.7510,28.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:06:00Z,27.6010,-82.7510,28.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:12:00Z,27.6010,-82.7510,28.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:18:00Z,27.6010,-82.7510,28.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:24:00Z,27.6010,-82.7510,28.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:30:00Z,27.6010,-82.7510,28.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:36:00Z,27.6010,-82.7510,28.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:42:00Z,27.6010,-82.7510,28.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:48:00Z,27.6010,-82.7510,28.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:54:00Z,27.6010,-82.7510,28.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:00:00Z,27.6010,-82.7510,28.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:06:00Z,27.6010,-82.7510,28.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:12:00Z,27.6010,-82.7510,28.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:18:00Z,27.6010,-82.7510,27.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:24:00Z,27.6010,-82.7510,26.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:30:00Z,27.6010,-82.7510,26.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:36:00Z,27.6010,-82.7510,26.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:42:00Z,27.6010,-82.7510,26.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:48:00Z,27.6010,-82.7510,26.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:54:00Z,27.6010,-82.7510,26.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:00:00Z,27.6010,-82.7510,26.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:06:00Z,27.6010,-82.7510,26.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:12:00Z,27.6010,-82.7510,27.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:18:00Z,27.6010,-82.7510,27.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:24:00Z,27.6010,-82.7510,27.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:30:00Z,27.6010,-82.7510,27.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:36:00Z,27.6010,-82.7510,27.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:42:00Z,27.6010,-82.7510,27.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:48:00Z,27.6010,-82.7510,27.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:54:00Z,27.6010,-82.7510,27.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:00:00Z,27.6010,-82.7510,27.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:06:00Z,27.6010,-82.7510,28.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:12:00Z,27.6010,-82.7510,28.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:18:00Z,27.6010,-82.7510,28.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:24:00Z,27.6010,-82.7510,28.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:30:00Z,27.6010,-82.7510,27.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:36:00Z,27.6010,-82.7510,28.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:42:00Z,27.6010,-82.7510,28.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:48:00Z,27.6010,-82.7510,29.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:54:00Z,27.6010,-82.7510,29.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:00:00Z,27.6010,-82.7510,28.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:06:00Z,27.6010,-82.7510,29.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:12:00Z,27.6010,-82.7510,29.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:18:00Z,27.6010,-82.7510,29.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:24:00Z,27.6010,-82.7510,29.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:30:00Z,27.6010,-82.7510,29.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:36:00Z,27.6010,-82.7510,29.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:42:00Z,27.6010,-82.7510,29.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:48:00Z,27.6010,-82.7510,29.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:54:00Z,27.6010,-82.7510,29.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:00:00Z,27.6010,-82.7510,29.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:06:00Z,27.6010,-82.7510,29.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:12:00Z,27.6010,-82.7510,29.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:18:00Z,27.6010,-82.7510,29.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:24:00Z,27.6010,-82.7510,29.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:30:00Z,27.6010,-82.7510,30.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:36:00Z,27.6010,-82.7510,30.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:42:00Z,27.6010,-82.7510,30.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:48:00Z,27.6010,-82.7510,30.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:54:00Z,27.6010,-82.7510,31.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:00:00Z,27.6010,-82.7510,30.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:06:00Z,27.6010,-82.7510,30.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:12:00Z,27.6010,-82.7510,30.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:18:00Z,27.6010,-82.7510,30.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:24:00Z,27.6010,-82.7510,30.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:30:00Z,27.6010,-82.7510,30.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:36:00Z,27.6010,-82.7510,30.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:42:00Z,27.6010,-82.7510,30.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:48:00Z,27.6010,-82.7510,30.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:54:00Z,27.6010,-82.7510,31.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:00:00Z,27.6010,-82.7510,31.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:06:00Z,27.6010,-82.7510,30.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:12:00Z,27.6010,-82.7510,30.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:18:00Z,27.6010,-82.7510,30.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:24:00Z,27.6010,-82.7510,31.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:30:00Z,27.6010,-82.7510,31.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:36:00Z,27.6010,-82.7510,31.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:42:00Z,27.6010,-82.7510,31.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:48:00Z,27.6010,-82.7510,31.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:54:00Z,27.6010,-82.7510,31.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:00:00Z,27.6010,-82.7510,31.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:06:00Z,27.6010,-82.7510,31.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:12:00Z,27.6010,-82.7510,31.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:18:00Z,27.6010,-82.7510,31.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:24:00Z,27.6010,-82.7510,31.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:30:00Z,27.6010,-82.7510,31.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:36:00Z,27.6010,-82.7510,31.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:42:00Z,27.6010,-82.7510,31.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:48:00Z,27.6010,-82.7510,31.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:54:00Z,27.6010,-82.7510,31.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:00:00Z,27.6010,-82.7510,31.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:06:00Z,27.6010,-82.7510,31.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:12:00Z,27.6010,-82.7510,31.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:18:00Z,27.6010,-82.7510,31.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:24:00Z,27.6010,-82.7510,31.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:30:00Z,27.6010,-82.7510,31.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:36:00Z,27.6010,-82.7510,32.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:42:00Z,27.6010,-82.7510,31.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:48:00Z,27.6010,-82.7510,31.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:54:00Z,27.6010,-82.7510,31.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:00:00Z,27.6010,-82.7510,31.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:06:00Z,27.6010,-82.7510,31.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:12:00Z,27.6010,-82.7510,31.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:18:00Z,27.6010,-82.7510,32.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:24:00Z,27.6010,-82.7510,31.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:30:00Z,27.6010,-82.7510,31.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:36:00Z,27.6010,-82.7510,31.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:42:00Z,27.6010,-82.7510,32.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:48:00Z,27.6010,-82.7510,32.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:54:00Z,27.6010,-82.7510,31.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:00:00Z,27.6010,-82.7510,32.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:06:00Z,27.6010,-82.7510,31.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:12:00Z,27.6010,-82.7510,31.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:18:00Z,27.6010,-82.7510,30.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:24:00Z,27.6010,-82.7510,30.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:30:00Z,27.6010,-82.7510,30.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:36:00Z,27.6010,-82.7510,30.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:42:00Z,27.6010,-82.7510,30.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:48:00Z,27.6010,-82.7510,30.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:54:00Z,27.6010,-82.7510,30.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:00:00Z,27.6010,-82.7510,30.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:06:00Z,27.6010,-82.7510,30.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:12:00Z,27.6010,-82.7510,30.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:18:00Z,27.6010,-82.7510,30.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:24:00Z,27.6010,-82.7510,30.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:30:00Z,27.6010,-82.7510,30.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:36:00Z,27.6010,-82.7510,30.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:42:00Z,27.6010,-82.7510,30.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:48:00Z,27.6010,-82.7510,30.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:54:00Z,27.6010,-82.7510,30.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:00:00Z,27.6010,-82.7510,30.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:06:00Z,27.6010,-82.7510,30.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:12:00Z,27.6010,-82.7510,30.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:18:00Z,27.6010,-82.7510,31.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:24:00Z,27.6010,-82.7510,30.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:30:00Z,27.6010,-82.7510,30.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:36:00Z,27.6010,-82.7510,30.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:42:00Z,27.6010,-82.7510,30.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:48:00Z,27.6010,-82.7510,30.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:54:00Z,27.6010,-82.7510,30.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:00:00Z,27.6010,-82.7510,30.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:06:00Z,27.6010,-82.7510,30.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:12:00Z,27.6010,-82.7510,30.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:18:00Z,27.6010,-82.7510,30.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:24:00Z,27.6010,-82.7510,30.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:30:00Z,27.6010,-82.7510,30.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:36:00Z,27.6010,-82.7510,30.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:42:00Z,27.6010,-82.7510,30.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:48:00Z,27.6010,-82.7510,30.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:54:00Z,27.6010,-82.7510,30.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:00:00Z,27.6010,-82.7510,30.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:06:00Z,27.6010,-82.7510,30.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:12:00Z,27.6010,-82.7510,30.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:18:00Z,27.6010,-82.7510,30.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:24:00Z,27.6010,-82.7510,30.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:30:00Z,27.6010,-82.7510,30.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:36:00Z,27.6010,-82.7510,30.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:42:00Z,27.6010,-82.7510,29.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:48:00Z,27.6010,-82.7510,29.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:54:00Z,27.6010,-82.7510,30.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:00:00Z,27.6010,-82.7510,30.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:06:00Z,27.6010,-82.7510,30.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:12:00Z,27.6010,-82.7510,30.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:18:00Z,27.6010,-82.7510,30.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:24:00Z,27.6010,-82.7510,30.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:30:00Z,27.6010,-82.7510,29.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:36:00Z,27.6010,-82.7510,29.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:42:00Z,27.6010,-82.7510,30.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:48:00Z,27.6010,-82.7510,30.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:54:00Z,27.6010,-82.7510,30.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:00:00Z,27.6010,-82.7510,30.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:06:00Z,27.6010,-82.7510,29.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:12:00Z,27.6010,-82.7510,29.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:18:00Z,27.6010,-82.7510,29.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:24:00Z,27.6010,-82.7510,28.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:30:00Z,27.6010,-82.7510,29.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:36:00Z,27.6010,-82.7510,29.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:42:00Z,27.6010,-82.7510,28.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:48:00Z,27.6010,-82.7510,28.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:54:00Z,27.6010,-82.7510,28.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T04:00:00Z,27.6010,-82.7510,29.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T04:06:00Z,27.6010,-82.7510,28.96,1111122 