owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-07T19:00:00Z,27.7650,-82.6490,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-07T20:00:00Z,27.7650,-82.6490,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-07T21:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-07T22:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-07T23:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T00:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T01:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T02:00:00Z,27.7650,-82.6490,10.0,2.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T03:00:00Z,27.7650,-82.6490,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T04:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T05:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T06:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T07:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T08:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T09:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T10:00:00Z,27.7650,-82.6490,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T11:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T12:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T13:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T14:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T15:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T16:00:00Z,27.7650,-82.6490,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T17:00:00Z,27.7650,-82.6490,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T18:00:00Z,27.7650,-82.6490,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T19:00:00Z,27.7650,-82.6490,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T20:00:00Z,27.7650,-82.6490,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T21:00:00Z,27.7650,-82.6490,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-08T23:00:00Z,27.7650,-82.6490,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T00:00:00Z,27.7650,-82.6490,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T01:00:00Z,27.7650,-82.6490,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T02:00:00Z,27.7650,-82.6490,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T03:00:00Z,27.7650,-82.6490,10.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T04:00:00Z,27.7650,-82.6490,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T05:00:00Z,27.7650,-82.6490,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T06:00:00Z,27.7650,-82.6490,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T07:00:00Z,27.7650,-82.6490,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T08:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T09:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T10:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T11:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T12:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T13:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T14:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T15:00:00Z,27.7650,-82.6490,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T16:00:00Z,27.7650,-82.6490,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T17:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T18:00:00Z,27.7650,-82.6490,10.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T20:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T21:00:00Z,27.7650,-82.6490,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T22:00:00Z,27.7650,-82.6490,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-09T23:00:00Z,27.7650,-82.6490,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T00:00:00Z,27.7650,-82.6490,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T01:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T02:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T03:00:00Z,27.7650,-82.6490,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T04:00:00Z,27.7650,-82.6490,10.0,0.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T05:00:00Z,27.7650,-82.6490,10.0,0.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T06:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T07:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T08:00:00Z,27.7650,-82.6490,10.0,0.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T09:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T10:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T14:00:00Z,27.7650,-82.6490,10.0,1.0,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T15:00:00Z,27.7650,-82.6490,10.0,1.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T16:00:00Z,27.7650,-82.6490,10.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T17:00:00Z,27.7650,-82.6490,10.0,1.0,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T18:00:00Z,27.7650,-82.6490,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T19:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T20:00:00Z,27.7650,-82.6490,10.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T21:00:00Z,27.7650,-82.6490,10.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T22:00:00Z,27.7650,-82.6490,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-10T23:00:00Z,27.7650,-82.6490,10.0,1.0,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T03:00:00Z,27.7650,-82.6490,10.0,0.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T13:00:00Z,27.7650,-82.6490,10.0,0.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T14:00:00Z,27.7650,-82.6490,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T15:00:00Z,27.7650,-82.6490,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T16:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T17:00:00Z,27.7650,-82.6490,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T18:00:00Z,27.7650,-82.6490,10.0,2.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T19:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T20:00:00Z,27.7650,-82.6490,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T21:00:00Z,27.7650,-82.6490,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T22:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-11T23:00:00Z,27.7650,-82.6490,10.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T00:00:00Z,27.7650,-82.6490,10.0,0.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T13:00:00Z,27.7650,-82.6490,10.0,0.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T14:00:00Z,27.7650,-82.6490,10.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T15:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T16:00:00Z,27.7650,-82.6490,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T17:00:00Z,27.7650,-82.6490,10.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T18:00:00Z,27.7650,-82.6490,10.0,2.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T19:00:00Z,27.7650,-82.6490,10.0,3.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T20:00:00Z,27.7650,-82.6490,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T21:00:00Z,27.7650,-82.6490,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T22:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-12T23:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T00:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T09:00:00Z,27.7650,-82.6490,10.0,0.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T12:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T13:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T14:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T15:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T16:00:00Z,27.7650,-82.6490,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T17:00:00Z,27.7650,-82.6490,10.0,0.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T18:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T19:00:00Z,27.7650,-82.6490,10.0,2.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T20:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T21:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T22:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-13T23:00:00Z,27.7650,-82.6490,10.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T08:00:00Z,27.7650,-82.6490,10.0,0.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T13:00:00Z,27.7650,-82.6490,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T14:00:00Z,27.7650,-82.6490,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T15:00:00Z,27.7650,-82.6490,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T16:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T17:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T18:00:00Z,27.7650,-82.6490,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T19:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T20:00:00Z,27.7650,-82.6490,10.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T21:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T22:00:00Z,27.7650,-82.6490,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-14T23:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T00:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T01:00:00Z,27.7650,-82.6490,10.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T02:00:00Z,27.7650,-82.6490,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T03:00:00Z,27.7650,-82.6490,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T04:00:00Z,27.7650,-82.6490,10.0,1.0,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T05:00:00Z,27.7650,-82.6490,10.0,1.0,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T06:00:00Z,27.7650,-82.6490,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T07:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T11:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T22:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-15T23:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T00:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T01:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T02:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T03:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T04:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T05:00:00Z,27.7650,-82.6490,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T06:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T07:00:00Z,27.7650,-82.6490,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T08:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T09:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T10:00:00Z,27.7650,-82.6490,10.0,0.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T11:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T12:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T13:00:00Z,27.7650,-82.6490,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T14:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T15:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T16:00:00Z,27.7650,-82.6490,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T17:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T18:00:00Z,27.7650,-82.6490,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T19:00:00Z,27.7650,-82.6490,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T21:00:00Z,27.7650,-82.6490,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T22:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-16T23:00:00Z,27.7650,-82.6490,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T00:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T01:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T02:00:00Z,27.7650,-82.6490,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T03:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T04:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T05:00:00Z,27.7650,-82.6490,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T06:00:00Z,27.7650,-82.6490,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T07:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T08:00:00Z,27.7650,-82.6490,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T09:00:00Z,27.7650,-82.6490,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T10:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T14:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T15:00:00Z,27.7650,-82.6490,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T16:00:00Z,27.7650,-82.6490,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T17:00:00Z,27.7650,-82.6490,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T18:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T19:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T20:00:00Z,27.7650,-82.6490,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T21:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-17T22:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-18T16:00:00Z,27.7650,-82.6490,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-18T17:00:00Z,27.7650,-82.6490,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-18T18:00:00Z,27.7650,-82.6490,10.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-18T19:00:00Z,27.7650,-82.6490,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-18T20:00:00Z,27.7650,-82.6490,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-18T21:00:00Z,27.7650,-82.6490,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-18T22:00:00Z,27.7650,-82.6490,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-18T23:00:00Z,27.7650,-82.6490,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T00:00:00Z,27.7650,-82.6490,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T01:00:00Z,27.7650,-82.6490,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T02:00:00Z,27.7650,-82.6490,10.0,1.0,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T03:00:00Z,27.7650,-82.6490,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T04:00:00Z,27.7650,-82.6490,10.0,2.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T05:00:00Z,27.7650,-82.6490,10.0,1.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T06:00:00Z,27.7650,-82.6490,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T07:00:00Z,27.7650,-82.6490,10.0,2.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T08:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T09:00:00Z,27.7650,-82.6490,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T10:00:00Z,27.7650,-82.6490,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T11:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T12:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T13:00:00Z,27.7650,-82.6490,10.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T14:00:00Z,27.7650,-82.6490,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T16:00:00Z,27.7650,-82.6490,10.0,3.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T17:00:00Z,27.7650,-82.6490,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T18:00:00Z,27.7650,-82.6490,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T19:00:00Z,27.7650,-82.6490,10.0,3.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T20:00:00Z,27.7650,-82.6490,10.0,4.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T21:00:00Z,27.7650,-82.6490,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2011-10-19T22:00:00Z,27.7650,-82.6490,10.0,6.2,270.0,,'1111122,1111122,1111122' 