owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2013-04-01T00:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T01:00:00Z,26.9680,-96.6940,5.0,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T02:00:00Z,26.9680,-96.6940,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T03:00:00Z,26.9680,-96.6940,5.0,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T04:00:00Z,26.9680,-96.6940,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T05:00:00Z,26.9680,-96.6940,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T06:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T07:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T08:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T09:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T10:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T11:00:00Z,26.9680,-96.6940,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T12:00:00Z,26.9680,-96.6940,5.0,1.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T13:00:00Z,26.9680,-96.6940,5.0,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T14:00:00Z,26.9680,-96.6940,5.0,6.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T15:00:00Z,26.9680,-96.6940,5.0,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T16:00:00Z,26.9680,-96.6940,5.0,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T17:00:00Z,26.9680,-96.6940,5.0,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T18:00:00Z,26.9680,-96.6940,5.0,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T19:00:00Z,26.9680,-96.6940,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T20:00:00Z,26.9680,-96.6940,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T21:00:00Z,26.9680,-96.6940,5.0,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T22:00:00Z,26.9680,-96.6940,5.0,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-01T23:00:00Z,26.9680,-96.6940,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T00:00:00Z,26.9680,-96.6940,5.0,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T02:00:00Z,26.9680,-96.6940,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T04:00:00Z,26.9680,-96.6940,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T05:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T06:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T07:00:00Z,26.9680,-96.6940,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T08:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T09:00:00Z,26.9680,-96.6940,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T10:00:00Z,26.9680,-96.6940,5.0,9.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T11:00:00Z,26.9680,-96.6940,5.0,11.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T12:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-02T13:00:00Z,26.9680,-96.6940,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-03T09:00:00Z,26.9680,-96.6940,5.0,14.9,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-03T10:00:00Z,26.9680,-96.6940,5.0,9.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T13:00:00Z,26.9680,-96.6940,5.0,8.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T14:00:00Z,26.9680,-96.6940,5.0,8.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T15:00:00Z,26.9680,-96.6940,5.0,8.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T16:00:00Z,26.9680,-96.6940,5.0,9.8,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T17:00:00Z,26.9680,-96.6940,5.0,10.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T18:00:00Z,26.9680,-96.6940,5.0,10.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T19:00:00Z,26.9680,-96.6940,5.0,8.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T20:00:00Z,26.9680,-96.6940,5.0,10.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T21:00:00Z,26.9680,-96.6940,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T22:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-04T23:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T00:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T02:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T03:00:00Z,26.9680,-96.6940,5.0,10.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T04:00:00Z,26.9680,-96.6940,5.0,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T05:00:00Z,26.9680,-96.6940,5.0,9.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T06:00:00Z,26.9680,-96.6940,5.0,9.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T07:00:00Z,26.9680,-96.6940,5.0,9.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T08:00:00Z,26.9680,-96.6940,5.0,8.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T09:00:00Z,26.9680,-96.6940,5.0,8.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T10:00:00Z,26.9680,-96.6940,5.0,6.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T11:00:00Z,26.9680,-96.6940,5.0,6.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T12:00:00Z,26.9680,-96.6940,5.0,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T13:00:00Z,26.9680,-96.6940,5.0,7.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T14:00:00Z,26.9680,-96.6940,5.0,6.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T15:00:00Z,26.9680,-96.6940,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T16:00:00Z,26.9680,-96.6940,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T17:00:00Z,26.9680,-96.6940,5.0,3.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T18:00:00Z,26.9680,-96.6940,5.0,4.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T19:00:00Z,26.9680,-96.6940,5.0,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T20:00:00Z,26.9680,-96.6940,5.0,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T21:00:00Z,26.9680,-96.6940,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T22:00:00Z,26.9680,-96.6940,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-05T23:00:00Z,26.9680,-96.6940,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T00:00:00Z,26.9680,-96.6940,5.0,3.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T01:00:00Z,26.9680,-96.6940,5.0,1.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T02:00:00Z,26.9680,-96.6940,5.0,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T03:00:00Z,26.9680,-96.6940,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T04:00:00Z,26.9680,-96.6940,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T05:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T06:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T07:00:00Z,26.9680,-96.6940,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T08:00:00Z,26.9680,-96.6940,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T09:00:00Z,26.9680,-96.6940,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T10:00:00Z,26.9680,-96.6940,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T11:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T12:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T13:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T14:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T15:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T16:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T17:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T18:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T19:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T20:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T21:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T22:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-06T23:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T00:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T01:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T02:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T03:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T04:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T05:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T06:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T07:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T08:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T09:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T10:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T11:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T12:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T13:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T14:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T15:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T16:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T17:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T18:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T19:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T20:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T21:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-07T23:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T00:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T01:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T02:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T03:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T04:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T05:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T06:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T07:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T08:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T09:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T10:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T11:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T12:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T13:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T14:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T15:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T16:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T17:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T21:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T22:00:00Z,26.9680,-96.6940,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-08T23:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T00:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T01:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T02:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T03:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T04:00:00Z,26.9680,-96.6940,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T05:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T06:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T07:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T08:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T09:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T10:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T11:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T12:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T13:00:00Z,26.9680,-96.6940,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T14:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T15:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T16:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T17:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T18:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T19:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T20:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T21:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T22:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-09T23:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T00:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T01:00:00Z,26.9680,-96.6940,5.0,11.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T02:00:00Z,26.9680,-96.6940,5.0,12.9,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T03:00:00Z,26.9680,-96.6940,5.0,12.9,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T04:00:00Z,26.9680,-96.6940,5.0,12.9,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T05:00:00Z,26.9680,-96.6940,5.0,11.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T06:00:00Z,26.9680,-96.6940,5.0,12.9,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T07:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T08:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T10:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T11:00:00Z,26.9680,-96.6940,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T12:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T13:00:00Z,26.9680,-96.6940,5.0,9.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T14:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T15:00:00Z,26.9680,-96.6940,5.0,11.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T17:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T18:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T19:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T20:00:00Z,26.9680,-96.6940,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T21:00:00Z,26.9680,-96.6940,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T22:00:00Z,26.9680,-96.6940,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-10T23:00:00Z,26.9680,-96.6940,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T00:00:00Z,26.9680,-96.6940,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T01:00:00Z,26.9680,-96.6940,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T02:00:00Z,26.9680,-96.6940,5.0,7.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T03:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T04:00:00Z,26.9680,-96.6940,5.0,8.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T05:00:00Z,26.9680,-96.6940,5.0,9.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T06:00:00Z,26.9680,-96.6940,5.0,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T07:00:00Z,26.9680,-96.6940,5.0,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T08:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T09:00:00Z,26.9680,-96.6940,5.0,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T10:00:00Z,26.9680,-96.6940,5.0,11.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T11:00:00Z,26.9680,-96.6940,5.0,14.9,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T12:00:00Z,26.9680,-96.6940,5.0,13.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T13:00:00Z,26.9680,-96.6940,5.0,12.9,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T14:00:00Z,26.9680,-96.6940,5.0,13.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T15:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T16:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T17:00:00Z,26.9680,-96.6940,5.0,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T18:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T19:00:00Z,26.9680,-96.6940,5.0,6.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T20:00:00Z,26.9680,-96.6940,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T21:00:00Z,26.9680,-96.6940,5.0,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T22:00:00Z,26.9680,-96.6940,5.0,4.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-11T23:00:00Z,26.9680,-96.6940,5.0,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-12T00:00:00Z,26.9680,-96.6940,5.0,3.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-12T01:00:00Z,26.9680,-96.6940,5.0,2.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-12T02:00:00Z,26.9680,-96.6940,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-12T03:00:00Z,26.9680,-96.6940,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-12T04:00:00Z,26.9680,-96.6940,5.0,2.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-12T05:00:00Z,26.9680,-96.6940,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-04-12T06:00:00Z,26.9680,-96.6940,5.0,4.6,50.0,,'1111122,1111122,1111122' 