owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-11-01T00:04:00Z,27.3539,-94.6254,79.0,13.6,146.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T00:24:00Z,27.3539,-94.6254,79.0,12.6,151.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T00:44:00Z,27.3539,-94.6254,79.0,13.8,154.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T01:04:00Z,27.3539,-94.6254,79.0,14.1,161.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T01:24:00Z,27.3539,-94.6254,79.0,13.3,164.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T01:44:00Z,27.3539,-94.6254,79.0,12.6,165.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T02:04:00Z,27.3539,-94.6254,79.0,11.8,171.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T02:24:00Z,27.3539,-94.6254,79.0,10.4,174.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T02:44:00Z,27.3539,-94.6254,79.0,9.5,176.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T03:04:00Z,27.3539,-94.6254,79.0,9.4,175.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T03:24:00Z,27.3539,-94.6254,79.0,8.8,185.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T03:44:00Z,27.3539,-94.6254,79.0,9.0,179.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T04:04:00Z,27.3539,-94.6254,79.0,8.8,176.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T04:24:00Z,27.3539,-94.6254,79.0,8.0,182.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T04:44:00Z,27.3539,-94.6254,79.0,5.6,196.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T05:04:00Z,27.3539,-94.6254,79.0,5.7,197.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T05:24:00Z,27.3539,-94.6254,79.0,5.2,208.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T05:44:00Z,27.3539,-94.6254,79.0,5.4,200.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T06:04:00Z,27.3539,-94.6254,79.0,3.8,228.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T06:24:00Z,27.3539,-94.6254,79.0,4.1,284.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T06:44:00Z,27.3539,-94.6254,79.0,4.2,316.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T07:04:00Z,27.3539,-94.6254,79.0,4.0,290.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T07:24:00Z,27.3539,-94.6254,79.0,4.9,320.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T07:44:00Z,27.3539,-94.6254,79.0,5.0,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T08:04:00Z,27.3539,-94.6254,79.0,4.9,357.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T08:24:00Z,27.3539,-94.6254,79.0,6.8,346.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T08:44:00Z,27.3539,-94.6254,79.0,6.4,341.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T09:04:00Z,27.3539,-94.6254,79.0,5.3,352.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T09:24:00Z,27.3539,-94.6254,79.0,6.6,344.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T09:44:00Z,27.3539,-94.6254,79.0,6.6,352.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T10:04:00Z,27.3539,-94.6254,79.0,7.1,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T10:24:00Z,27.3539,-94.6254,79.0,7.9,0.0,-9999.0,'111111111,111441111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T10:44:00Z,27.3539,-94.6254,79.0,8.5,5.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T11:04:00Z,27.3539,-94.6254,79.0,10.5,10.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T11:24:00Z,27.3539,-94.6254,79.0,12.0,16.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T11:44:00Z,27.3539,-94.6254,79.0,12.0,23.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T12:04:00Z,27.3539,-94.6254,79.0,12.1,23.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T12:24:00Z,27.3539,-94.6254,79.0,12.1,33.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T12:44:00Z,27.3539,-94.6254,79.0,13.2,40.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T13:04:00Z,27.3539,-94.6254,79.0,13.3,42.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T13:24:00Z,27.3539,-94.6254,79.0,13.5,43.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T13:44:00Z,27.3539,-94.6254,79.0,13.9,40.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T14:04:00Z,27.3539,-94.6254,79.0,13.7,42.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T14:24:00Z,27.3539,-94.6254,79.0,13.5,42.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T14:44:00Z,27.3539,-94.6254,79.0,13.6,49.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T15:04:00Z,27.3539,-94.6254,79.0,13.8,52.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T15:24:00Z,27.3539,-94.6254,79.0,14.1,49.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T15:44:00Z,27.3539,-94.6254,79.0,14.0,57.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T16:04:00Z,27.3539,-94.6254,79.0,15.2,58.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T16:24:00Z,27.3539,-94.6254,79.0,15.0,57.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T16:44:00Z,27.3539,-94.6254,79.0,13.6,62.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T17:04:00Z,27.3539,-94.6254,79.0,14.8,64.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T17:24:00Z,27.3539,-94.6254,79.0,14.9,68.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T17:44:00Z,27.3539,-94.6254,79.0,13.6,73.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T18:04:00Z,27.3539,-94.6254,79.0,14.6,74.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T18:24:00Z,27.3539,-94.6254,79.0,13.6,70.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T18:44:00Z,27.3539,-94.6254,79.0,13.8,74.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T19:04:00Z,27.3539,-94.6254,79.0,13.4,80.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T19:24:00Z,27.3539,-94.6254,79.0,14.9,92.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T19:44:00Z,27.3539,-94.6254,79.0,14.6,93.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T20:04:00Z,27.3539,-94.6254,79.0,14.5,96.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T20:24:00Z,27.3539,-94.6254,79.0,14.5,107.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T20:44:00Z,27.3539,-94.6254,79.0,14.5,113.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T21:04:00Z,27.3539,-94.6254,79.0,14.7,110.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T21:24:00Z,27.3539,-94.6254,79.0,14.5,111.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T21:44:00Z,27.3539,-94.6254,79.0,15.2,114.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T22:04:00Z,27.3539,-94.6254,79.0,15.8,119.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T22:24:00Z,27.3539,-94.6254,79.0,15.4,121.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T22:44:00Z,27.3539,-94.6254,79.0,16.2,126.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T23:04:00Z,27.3539,-94.6254,79.0,15.5,131.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T23:24:00Z,27.3539,-94.6254,79.0,16.2,135.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-01T23:44:00Z,27.3539,-94.6254,79.0,15.4,137.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T00:04:00Z,27.3539,-94.6254,79.0,17.4,141.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T00:24:00Z,27.3539,-94.6254,79.0,17.1,144.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T00:44:00Z,27.3539,-94.6254,79.0,16.6,151.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T01:04:00Z,27.3539,-94.6254,79.0,16.9,153.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T01:24:00Z,27.3539,-94.6254,79.0,16.9,155.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T01:44:00Z,27.3539,-94.6254,79.0,16.4,160.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T02:04:00Z,27.3539,-94.6254,79.0,15.6,161.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T02:24:00Z,27.3539,-94.6254,79.0,15.4,168.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T02:44:00Z,27.3539,-94.6254,79.0,15.7,168.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T03:04:00Z,27.3539,-94.6254,79.0,14.8,169.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T03:24:00Z,27.3539,-94.6254,79.0,15.7,176.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T03:44:00Z,27.3539,-94.6254,79.0,14.3,186.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T04:04:00Z,27.3539,-94.6254,79.0,12.6,181.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T04:24:00Z,27.3539,-94.6254,79.0,11.2,180.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T04:44:00Z,27.3539,-94.6254,79.0,10.5,185.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T05:04:00Z,27.3539,-94.6254,79.0,10.9,185.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T05:24:00Z,27.3539,-94.6254,79.0,9.2,190.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T05:44:00Z,27.3539,-94.6254,79.0,7.7,193.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T06:04:00Z,27.3539,-94.6254,79.0,7.2,201.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T06:24:00Z,27.3539,-94.6254,79.0,5.5,208.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T06:44:00Z,27.3539,-94.6254,79.0,5.8,200.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T07:04:00Z,27.3539,-94.6254,79.0,4.3,213.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T07:24:00Z,27.3539,-94.6254,79.0,3.8,215.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T07:44:00Z,27.3539,-94.6254,79.0,4.9,254.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T08:04:00Z,27.3539,-94.6254,79.0,5.5,199.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T08:24:00Z,27.3539,-94.6254,79.0,5.4,176.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T08:44:00Z,27.3539,-94.6254,79.0,5.0,173.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T09:04:00Z,27.3539,-94.6254,79.0,5.5,159.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T09:24:00Z,27.3539,-94.6254,79.0,5.1,142.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T09:44:00Z,27.3539,-94.6254,79.0,5.2,142.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T10:04:00Z,27.3539,-94.6254,79.0,5.6,175.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T10:24:00Z,27.3539,-94.6254,79.0,5.9,169.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T10:44:00Z,27.3539,-94.6254,79.0,5.5,168.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T11:04:00Z,27.3539,-94.6254,79.0,5.7,159.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T11:24:00Z,27.3539,-94.6254,79.0,5.0,134.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T11:44:00Z,27.3539,-94.6254,79.0,6.4,132.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T12:04:00Z,27.3539,-94.6254,79.0,6.8,127.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T12:24:00Z,27.3539,-94.6254,79.0,7.6,99.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T12:44:00Z,27.3539,-94.6254,79.0,8.9,95.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T13:04:00Z,27.3539,-94.6254,79.0,8.1,46.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T13:24:00Z,27.3539,-94.6254,79.0,7.9,62.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T13:44:00Z,27.3539,-94.6254,79.0,8.4,69.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T14:04:00Z,27.3539,-94.6254,79.0,8.2,74.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T14:24:00Z,27.3539,-94.6254,79.0,8.7,82.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T14:44:00Z,27.3539,-94.6254,79.0,7.9,70.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T15:04:00Z,27.3539,-94.6254,79.0,7.5,55.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T15:24:00Z,27.3539,-94.6254,79.0,8.7,42.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T15:44:00Z,27.3539,-94.6254,79.0,9.4,50.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T16:04:00Z,27.3539,-94.6254,79.0,9.0,56.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T16:24:00Z,27.3539,-94.6254,79.0,9.3,66.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T16:44:00Z,27.3539,-94.6254,79.0,10.4,60.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T17:04:00Z,27.3539,-94.6254,79.0,11.6,52.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T17:24:00Z,27.3539,-94.6254,79.0,11.3,58.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T17:44:00Z,27.3539,-94.6254,79.0,12.5,58.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T18:04:00Z,27.3539,-94.6254,79.0,13.1,57.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T18:24:00Z,27.3539,-94.6254,79.0,13.0,58.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T18:44:00Z,27.3539,-94.6254,79.0,12.6,59.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T19:04:00Z,27.3539,-94.6254,79.0,13.5,60.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T19:24:00Z,27.3539,-94.6254,79.0,13.6,55.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T19:44:00Z,27.3539,-94.6254,79.0,15.2,52.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T20:04:00Z,27.3539,-94.6254,79.0,14.9,62.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T20:24:00Z,27.3539,-94.6254,79.0,14.3,63.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T20:44:00Z,27.3539,-94.6254,79.0,14.9,68.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T21:04:00Z,27.3539,-94.6254,79.0,14.5,71.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T21:24:00Z,27.3539,-94.6254,79.0,14.8,79.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T21:44:00Z,27.3539,-94.6254,79.0,14.8,81.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T22:04:00Z,27.3539,-94.6254,79.0,15.4,81.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T22:24:00Z,27.3539,-94.6254,79.0,15.6,87.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T22:44:00Z,27.3539,-94.6254,79.0,14.2,86.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T23:04:00Z,27.3539,-94.6254,79.0,15.2,86.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T23:24:00Z,27.3539,-94.6254,79.0,14.5,90.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-02T23:44:00Z,27.3539,-94.6254,79.0,14.7,95.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T00:04:00Z,27.3539,-94.6254,79.0,14.5,96.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T00:24:00Z,27.3539,-94.6254,79.0,13.6,101.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T00:44:00Z,27.3539,-94.6254,79.0,12.7,106.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T01:04:00Z,27.3539,-94.6254,79.0,13.0,112.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T01:24:00Z,27.3539,-94.6254,79.0,12.7,116.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T01:44:00Z,27.3539,-94.6254,79.0,12.5,122.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T02:04:00Z,27.3539,-94.6254,79.0,11.9,126.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T02:24:00Z,27.3539,-94.6254,79.0,13.7,147.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T02:44:00Z,27.3539,-94.6254,79.0,13.3,152.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T03:04:00Z,27.3539,-94.6254,79.0,14.3,155.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T03:24:00Z,27.3539,-94.6254,79.0,11.0,144.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T03:44:00Z,27.3539,-94.6254,79.0,10.3,148.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T04:04:00Z,27.3539,-94.6254,79.0,11.5,145.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T04:24:00Z,27.3539,-94.6254,79.0,13.6,166.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T04:44:00Z,27.3539,-94.6254,79.0,14.0,172.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T05:04:00Z,27.3539,-94.6254,79.0,13.6,173.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T05:24:00Z,27.3539,-94.6254,79.0,12.4,171.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T05:44:00Z,27.3539,-94.6254,79.0,12.3,170.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T06:04:00Z,27.3539,-94.6254,79.0,12.4,165.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T06:24:00Z,27.3539,-94.6254,79.0,10.8,167.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T06:44:00Z,27.3539,-94.6254,79.0,9.4,168.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T07:04:00Z,27.3539,-94.6254,79.0,8.6,175.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T07:24:00Z,27.3539,-94.6254,79.0,8.8,178.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T07:44:00Z,27.3539,-94.6254,79.0,9.1,178.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T08:04:00Z,27.3539,-94.6254,79.0,8.7,176.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T08:24:00Z,27.3539,-94.6254,79.0,8.3,173.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T08:44:00Z,27.3539,-94.6254,79.0,7.5,166.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T09:04:00Z,27.3539,-94.6254,79.0,7.2,155.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T09:24:00Z,27.3539,-94.6254,79.0,7.0,150.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T09:44:00Z,27.3539,-94.6254,79.0,7.4,151.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T10:04:00Z,27.3539,-94.6254,79.0,8.6,143.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T10:24:00Z,27.3539,-94.6254,79.0,9.4,168.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T10:44:00Z,27.3539,-94.6254,79.0,8.5,161.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T11:04:00Z,27.3539,-94.6254,79.0,8.6,162.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T11:24:00Z,27.3539,-94.6254,79.0,8.5,160.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T11:44:00Z,27.3539,-94.6254,79.0,8.4,162.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T12:04:00Z,27.3539,-94.6254,79.0,8.4,159.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T12:24:00Z,27.3539,-94.6254,79.0,6.8,151.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T12:44:00Z,27.3539,-94.6254,79.0,6.5,150.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T13:04:00Z,27.3539,-94.6254,79.0,5.4,148.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T13:24:00Z,27.3539,-94.6254,79.0,5.2,160.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-11-03T13:44:00Z,27.3539,-94.6254,79.0,5.0,180.0,-9999.0,'111111111,111111111,999999991'