owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T00:00:00Z,28.1560,-82.7580,7.0,4.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T01:00:00Z,28.1560,-82.7580,7.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T02:00:00Z,28.1560,-82.7580,7.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T03:00:00Z,28.1560,-82.7580,7.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T04:00:00Z,28.1560,-82.7580,7.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T05:00:00Z,28.1560,-82.7580,7.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T06:00:00Z,28.1560,-82.7580,7.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T07:00:00Z,28.1560,-82.7580,7.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T08:00:00Z,28.1560,-82.7580,7.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T09:00:00Z,28.1560,-82.7580,7.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T10:00:00Z,28.1560,-82.7580,7.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T11:00:00Z,28.1560,-82.7580,7.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T12:00:00Z,28.1560,-82.7580,7.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T13:00:00Z,28.1560,-82.7580,7.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T14:00:00Z,28.1560,-82.7580,7.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T15:00:00Z,28.1560,-82.7580,7.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-01T16:00:00Z,28.1560,-82.7580,7.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T14:00:00Z,28.1560,-82.7580,7.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T15:00:00Z,28.1560,-82.7580,7.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T16:00:00Z,28.1560,-82.7580,7.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T17:00:00Z,28.1560,-82.7580,7.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T19:00:00Z,28.1560,-82.7580,7.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T20:00:00Z,28.1560,-82.7580,7.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-02T21:00:00Z,28.1560,-82.7580,7.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T00:00:00Z,28.1560,-82.7580,7.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T08:00:00Z,28.1560,-82.7580,7.0,0.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T14:00:00Z,28.1560,-82.7580,7.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T15:00:00Z,28.1560,-82.7580,7.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T16:00:00Z,28.1560,-82.7580,7.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T17:00:00Z,28.1560,-82.7580,7.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T18:00:00Z,28.1560,-82.7580,7.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T18:54:00Z,28.1560,-82.7580,7.0,2.6,300.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T19:00:00Z,28.1560,-82.7580,7.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T19:54:00Z,28.1560,-82.7580,7.0,3.1,260.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T20:00:00Z,28.1560,-82.7580,7.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T20:54:00Z,28.1560,-82.7580,7.0,3.1,240.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T21:00:00Z,28.1560,-82.7580,7.0,3.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T21:54:00Z,28.1560,-82.7580,7.0,2.6,240.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T22:00:00Z,28.1560,-82.7580,7.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T22:54:00Z,28.1560,-82.7580,7.0,1.5,240.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T23:00:00Z,28.1560,-82.7580,7.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-03T23:54:00Z,28.1560,-82.7580,7.0,1.0,290.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T00:00:00Z,28.1560,-82.7580,7.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T01:00:00Z,28.1560,-82.7580,7.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T02:00:00Z,28.1560,-82.7580,7.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T03:00:00Z,28.1560,-82.7580,7.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T04:00:00Z,28.1560,-82.7580,7.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T05:00:00Z,28.1560,-82.7580,7.0,1.0,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T08:00:00Z,28.1560,-82.7580,7.0,0.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T10:00:00Z,28.1560,-82.7580,7.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T12:00:00Z,28.1560,-82.7580,7.0,1.0,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T13:00:00Z,28.1560,-82.7580,7.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T14:00:00Z,28.1560,-82.7580,7.0,2.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T15:00:00Z,28.1560,-82.7580,7.0,2.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T16:00:00Z,28.1560,-82.7580,7.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T17:00:00Z,28.1560,-82.7580,7.0,4.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T18:00:00Z,28.1560,-82.7580,7.0,4.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T19:00:00Z,28.1560,-82.7580,7.0,4.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T20:00:00Z,28.1560,-82.7580,7.0,4.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T21:00:00Z,28.1560,-82.7580,7.0,4.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T22:00:00Z,28.1560,-82.7580,7.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-04T23:00:00Z,28.1560,-82.7580,7.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T00:00:00Z,28.1560,-82.7580,7.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T01:00:00Z,28.1560,-82.7580,7.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T02:00:00Z,28.1560,-82.7580,7.0,1.0,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T03:00:00Z,28.1560,-82.7580,7.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T04:00:00Z,28.1560,-82.7580,7.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T05:00:00Z,28.1560,-82.7580,7.0,1.0,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T06:00:00Z,28.1560,-82.7580,7.0,0.5,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T07:00:00Z,28.1560,-82.7580,7.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T08:00:00Z,28.1560,-82.7580,7.0,1.0,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T09:00:00Z,28.1560,-82.7580,7.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T10:00:00Z,28.1560,-82.7580,7.0,1.0,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T12:00:00Z,28.1560,-82.7580,7.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T13:00:00Z,28.1560,-82.7580,7.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T14:00:00Z,28.1560,-82.7580,7.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T15:00:00Z,28.1560,-82.7580,7.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T16:00:00Z,28.1560,-82.7580,7.0,3.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T17:00:00Z,28.1560,-82.7580,7.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T18:00:00Z,28.1560,-82.7580,7.0,3.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T19:00:00Z,28.1560,-82.7580,7.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T20:00:00Z,28.1560,-82.7580,7.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T21:00:00Z,28.1560,-82.7580,7.0,4.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T22:00:00Z,28.1560,-82.7580,7.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-05T23:00:00Z,28.1560,-82.7580,7.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T00:00:00Z,28.1560,-82.7580,7.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T01:00:00Z,28.1560,-82.7580,7.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T02:00:00Z,28.1560,-82.7580,7.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T03:00:00Z,28.1560,-82.7580,7.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T04:00:00Z,28.1560,-82.7580,7.0,2.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T16:00:00Z,28.1560,-82.7580,7.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T17:00:00Z,28.1560,-82.7580,7.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T18:00:00Z,28.1560,-82.7580,7.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T19:00:00Z,28.1560,-82.7580,7.0,5.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T20:00:00Z,28.1560,-82.7580,7.0,4.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T21:00:00Z,28.1560,-82.7580,7.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T22:00:00Z,28.1560,-82.7580,7.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-06T23:00:00Z,28.1560,-82.7580,7.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T00:00:00Z,28.1560,-82.7580,7.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T01:00:00Z,28.1560,-82.7580,7.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T02:00:00Z,28.1560,-82.7580,7.0,1.5,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T03:00:00Z,28.1560,-82.7580,7.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T04:00:00Z,28.1560,-82.7580,7.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T05:00:00Z,28.1560,-82.7580,7.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T06:00:00Z,28.1560,-82.7580,7.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T07:00:00Z,28.1560,-82.7580,7.0,2.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T08:00:00Z,28.1560,-82.7580,7.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T09:00:00Z,28.1560,-82.7580,7.0,2.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T10:00:00Z,28.1560,-82.7580,7.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T11:00:00Z,28.1560,-82.7580,7.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T12:00:00Z,28.1560,-82.7580,7.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T13:00:00Z,28.1560,-82.7580,7.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T14:00:00Z,28.1560,-82.7580,7.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T15:00:00Z,28.1560,-82.7580,7.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T16:00:00Z,28.1560,-82.7580,7.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T17:00:00Z,28.1560,-82.7580,7.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T18:00:00Z,28.1560,-82.7580,7.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T19:00:00Z,28.1560,-82.7580,7.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T20:00:00Z,28.1560,-82.7580,7.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T21:00:00Z,28.1560,-82.7580,7.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T22:00:00Z,28.1560,-82.7580,7.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-07T23:00:00Z,28.1560,-82.7580,7.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T00:00:00Z,28.1560,-82.7580,7.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T01:00:00Z,28.1560,-82.7580,7.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T02:00:00Z,28.1560,-82.7580,7.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T03:00:00Z,28.1560,-82.7580,7.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T04:00:00Z,28.1560,-82.7580,7.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T05:00:00Z,28.1560,-82.7580,7.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T06:00:00Z,28.1560,-82.7580,7.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T07:00:00Z,28.1560,-82.7580,7.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T08:00:00Z,28.1560,-82.7580,7.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T09:00:00Z,28.1560,-82.7580,7.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T10:00:00Z,28.1560,-82.7580,7.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T11:00:00Z,28.1560,-82.7580,7.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T12:00:00Z,28.1560,-82.7580,7.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T13:00:00Z,28.1560,-82.7580,7.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T14:00:00Z,28.1560,-82.7580,7.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T15:00:00Z,28.1560,-82.7580,7.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T16:00:00Z,28.1560,-82.7580,7.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T17:00:00Z,28.1560,-82.7580,7.0,2.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T18:00:00Z,28.1560,-82.7580,7.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T19:00:00Z,28.1560,-82.7580,7.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T20:00:00Z,28.1560,-82.7580,7.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T21:00:00Z,28.1560,-82.7580,7.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T22:00:00Z,28.1560,-82.7580,7.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-08T23:00:00Z,28.1560,-82.7580,7.0,3.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T01:00:00Z,28.1560,-82.7580,7.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T02:00:00Z,28.1560,-82.7580,7.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T03:00:00Z,28.1560,-82.7580,7.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T04:00:00Z,28.1560,-82.7580,7.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T05:00:00Z,28.1560,-82.7580,7.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T06:00:00Z,28.1560,-82.7580,7.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T07:00:00Z,28.1560,-82.7580,7.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T08:00:00Z,28.1560,-82.7580,7.0,0.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T09:00:00Z,28.1560,-82.7580,7.0,1.0,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T10:00:00Z,28.1560,-82.7580,7.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T11:00:00Z,28.1560,-82.7580,7.0,0.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T12:00:00Z,28.1560,-82.7580,7.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T13:00:00Z,28.1560,-82.7580,7.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T14:00:00Z,28.1560,-82.7580,7.0,2.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T15:00:00Z,28.1560,-82.7580,7.0,2.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T16:00:00Z,28.1560,-82.7580,7.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T17:00:00Z,28.1560,-82.7580,7.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T18:00:00Z,28.1560,-82.7580,7.0,3.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T19:00:00Z,28.1560,-82.7580,7.0,3.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T20:00:00Z,28.1560,-82.7580,7.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T21:00:00Z,28.1560,-82.7580,7.0,3.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T22:00:00Z,28.1560,-82.7580,7.0,3.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-09T23:00:00Z,28.1560,-82.7580,7.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T00:00:00Z,28.1560,-82.7580,7.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T01:00:00Z,28.1560,-82.7580,7.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T15:00:00Z,28.1560,-82.7580,7.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T16:00:00Z,28.1560,-82.7580,7.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T17:00:00Z,28.1560,-82.7580,7.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T18:00:00Z,28.1560,-82.7580,7.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T19:00:00Z,28.1560,-82.7580,7.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T20:00:00Z,28.1560,-82.7580,7.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T21:00:00Z,28.1560,-82.7580,7.0,3.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T22:00:00Z,28.1560,-82.7580,7.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-10T23:00:00Z,28.1560,-82.7580,7.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T00:00:00Z,28.1560,-82.7580,7.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T01:00:00Z,28.1560,-82.7580,7.0,3.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T02:00:00Z,28.1560,-82.7580,7.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T03:00:00Z,28.1560,-82.7580,7.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T04:00:00Z,28.1560,-82.7580,7.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T05:00:00Z,28.1560,-82.7580,7.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T06:00:00Z,28.1560,-82.7580,7.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T07:00:00Z,28.1560,-82.7580,7.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T08:00:00Z,28.1560,-82.7580,7.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T09:00:00Z,28.1560,-82.7580,7.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T10:00:00Z,28.1560,-82.7580,7.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T11:00:00Z,28.1560,-82.7580,7.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T12:00:00Z,28.1560,-82.7580,7.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T13:00:00Z,28.1560,-82.7580,7.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T14:00:00Z,28.1560,-82.7580,7.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T15:00:00Z,28.1560,-82.7580,7.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T16:00:00Z,28.1560,-82.7580,7.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T17:00:00Z,28.1560,-82.7580,7.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T18:00:00Z,28.1560,-82.7580,7.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T19:00:00Z,28.1560,-82.7580,7.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T20:00:00Z,28.1560,-82.7580,7.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T21:00:00Z,28.1560,-82.7580,7.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T22:00:00Z,28.1560,-82.7580,7.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-11T23:00:00Z,28.1560,-82.7580,7.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-12T00:00:00Z,28.1560,-82.7580,7.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-12T01:00:00Z,28.1560,-82.7580,7.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-04-12T02:00:00Z,28.1560,-82.7580,7.0,1.5,250.0,,'1111122,1111122,1111122' 