owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T00:00:00Z,25.2540,-80.4440,1.5,8.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T03:00:00Z,25.2540,-80.4440,1.5,8.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T06:00:00Z,25.2540,-80.4440,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T07:00:00Z,25.2540,-80.4440,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T08:00:00Z,25.2540,-80.4440,1.5,8.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T09:00:00Z,25.2540,-80.4440,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T10:00:00Z,25.2540,-80.4440,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T11:00:00Z,25.2540,-80.4440,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T12:00:00Z,25.2540,-80.4440,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T13:00:00Z,25.2540,-80.4440,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T14:00:00Z,25.2540,-80.4440,1.5,6.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T15:00:00Z,25.2540,-80.4440,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T16:00:00Z,25.2540,-80.4440,1.5,6.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T17:00:00Z,25.2540,-80.4440,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T18:00:00Z,25.2540,-80.4440,1.5,6.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T19:00:00Z,25.2540,-80.4440,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T20:00:00Z,25.2540,-80.4440,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T21:00:00Z,25.2540,-80.4440,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T22:00:00Z,25.2540,-80.4440,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-01T23:00:00Z,25.2540,-80.4440,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T00:00:00Z,25.2540,-80.4440,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T03:00:00Z,25.2540,-80.4440,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T05:00:00Z,25.2540,-80.4440,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T06:00:00Z,25.2540,-80.4440,1.5,6.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T07:00:00Z,25.2540,-80.4440,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T08:00:00Z,25.2540,-80.4440,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T09:00:00Z,25.2540,-80.4440,1.5,6.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T10:00:00Z,25.2540,-80.4440,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T11:00:00Z,25.2540,-80.4440,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T12:00:00Z,25.2540,-80.4440,1.5,6.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T13:00:00Z,25.2540,-80.4440,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T14:00:00Z,25.2540,-80.4440,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T15:00:00Z,25.2540,-80.4440,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T16:00:00Z,25.2540,-80.4440,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T17:00:00Z,25.2540,-80.4440,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T18:00:00Z,25.2540,-80.4440,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T19:00:00Z,25.2540,-80.4440,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T20:00:00Z,25.2540,-80.4440,1.5,5.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T21:00:00Z,25.2540,-80.4440,1.5,6.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T22:00:00Z,25.2540,-80.4440,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-02T23:00:00Z,25.2540,-80.4440,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T00:00:00Z,25.2540,-80.4440,1.5,6.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T02:00:00Z,25.2540,-80.4440,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T03:00:00Z,25.2540,-80.4440,1.5,7.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T05:00:00Z,25.2540,-80.4440,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T06:00:00Z,25.2540,-80.4440,1.5,7.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T07:00:00Z,25.2540,-80.4440,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T08:00:00Z,25.2540,-80.4440,1.5,7.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T10:00:00Z,25.2540,-80.4440,1.5,7.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T11:00:00Z,25.2540,-80.4440,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T12:00:00Z,25.2540,-80.4440,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T13:00:00Z,25.2540,-80.4440,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T14:00:00Z,25.2540,-80.4440,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T15:00:00Z,25.2540,-80.4440,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T16:00:00Z,25.2540,-80.4440,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T17:00:00Z,25.2540,-80.4440,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T18:00:00Z,25.2540,-80.4440,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T19:00:00Z,25.2540,-80.4440,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T20:00:00Z,25.2540,-80.4440,1.5,5.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T21:00:00Z,25.2540,-80.4440,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T22:00:00Z,25.2540,-80.4440,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-03T23:00:00Z,25.2540,-80.4440,1.5,6.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T00:00:00Z,25.2540,-80.4440,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T02:00:00Z,25.2540,-80.4440,1.5,6.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T03:00:00Z,25.2540,-80.4440,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T05:00:00Z,25.2540,-80.4440,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T06:00:00Z,25.2540,-80.4440,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T07:00:00Z,25.2540,-80.4440,1.5,5.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T08:00:00Z,25.2540,-80.4440,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T10:00:00Z,25.2540,-80.4440,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T11:00:00Z,25.2540,-80.4440,1.5,5.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T12:00:00Z,25.2540,-80.4440,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T13:00:00Z,25.2540,-80.4440,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T14:00:00Z,25.2540,-80.4440,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T15:00:00Z,25.2540,-80.4440,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T16:00:00Z,25.2540,-80.4440,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T17:00:00Z,25.2540,-80.4440,1.5,6.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T18:00:00Z,25.2540,-80.4440,1.5,6.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T19:00:00Z,25.2540,-80.4440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T20:00:00Z,25.2540,-80.4440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T21:00:00Z,25.2540,-80.4440,1.5,6.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T22:00:00Z,25.2540,-80.4440,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-04T23:00:00Z,25.2540,-80.4440,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T00:00:00Z,25.2540,-80.4440,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T03:00:00Z,25.2540,-80.4440,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T05:00:00Z,25.2540,-80.4440,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T06:00:00Z,25.2540,-80.4440,1.5,7.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T07:00:00Z,25.2540,-80.4440,1.5,7.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T08:00:00Z,25.2540,-80.4440,1.5,7.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T17:00:00Z,25.2540,-80.4440,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T18:00:00Z,25.2540,-80.4440,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T19:00:00Z,25.2540,-80.4440,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T20:00:00Z,25.2540,-80.4440,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T21:00:00Z,25.2540,-80.4440,1.5,6.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T22:00:00Z,25.2540,-80.4440,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-05T23:00:00Z,25.2540,-80.4440,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T00:00:00Z,25.2540,-80.4440,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T03:00:00Z,25.2540,-80.4440,1.5,6.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T06:00:00Z,25.2540,-80.4440,1.5,6.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T07:00:00Z,25.2540,-80.4440,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T08:00:00Z,25.2540,-80.4440,1.5,6.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T10:00:00Z,25.2540,-80.4440,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T11:00:00Z,25.2540,-80.4440,1.5,6.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T12:00:00Z,25.2540,-80.4440,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T13:00:00Z,25.2540,-80.4440,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T14:00:00Z,25.2540,-80.4440,1.5,6.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T15:00:00Z,25.2540,-80.4440,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T16:00:00Z,25.2540,-80.4440,1.5,6.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T17:00:00Z,25.2540,-80.4440,1.5,6.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T18:00:00Z,25.2540,-80.4440,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T19:00:00Z,25.2540,-80.4440,1.5,6.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T20:00:00Z,25.2540,-80.4440,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T21:00:00Z,25.2540,-80.4440,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T22:00:00Z,25.2540,-80.4440,1.5,6.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-06T23:00:00Z,25.2540,-80.4440,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T00:00:00Z,25.2540,-80.4440,1.5,6.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T03:00:00Z,25.2540,-80.4440,1.5,7.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T06:00:00Z,25.2540,-80.4440,1.5,7.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T07:00:00Z,25.2540,-80.4440,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T08:00:00Z,25.2540,-80.4440,1.5,7.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T10:00:00Z,25.2540,-80.4440,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T11:00:00Z,25.2540,-80.4440,1.5,8.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T12:00:00Z,25.2540,-80.4440,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T13:00:00Z,25.2540,-80.4440,1.5,10.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T14:00:00Z,25.2540,-80.4440,1.5,11.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T15:00:00Z,25.2540,-80.4440,1.5,12.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T16:00:00Z,25.2540,-80.4440,1.5,12.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T17:00:00Z,25.2540,-80.4440,1.5,11.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T18:00:00Z,25.2540,-80.4440,1.5,10.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T19:00:00Z,25.2540,-80.4440,1.5,10.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T20:00:00Z,25.2540,-80.4440,1.5,10.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T21:00:00Z,25.2540,-80.4440,1.5,10.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T22:00:00Z,25.2540,-80.4440,1.5,10.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-07T23:00:00Z,25.2540,-80.4440,1.5,10.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T00:00:00Z,25.2540,-80.4440,1.5,11.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T03:00:00Z,25.2540,-80.4440,1.5,11.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T06:00:00Z,25.2540,-80.4440,1.5,9.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T07:00:00Z,25.2540,-80.4440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T08:00:00Z,25.2540,-80.4440,1.5,10.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T10:00:00Z,25.2540,-80.4440,1.5,10.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T11:00:00Z,25.2540,-80.4440,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T12:00:00Z,25.2540,-80.4440,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T13:00:00Z,25.2540,-80.4440,1.5,9.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T14:00:00Z,25.2540,-80.4440,1.5,9.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T15:00:00Z,25.2540,-80.4440,1.5,9.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T16:00:00Z,25.2540,-80.4440,1.5,9.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T17:00:00Z,25.2540,-80.4440,1.5,8.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T18:00:00Z,25.2540,-80.4440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T19:00:00Z,25.2540,-80.4440,1.5,9.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T20:00:00Z,25.2540,-80.4440,1.5,9.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T21:00:00Z,25.2540,-80.4440,1.5,9.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T22:00:00Z,25.2540,-80.4440,1.5,10.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-08T23:00:00Z,25.2540,-80.4440,1.5,10.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T00:00:00Z,25.2540,-80.4440,1.5,10.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T03:00:00Z,25.2540,-80.4440,1.5,9.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T06:00:00Z,25.2540,-80.4440,1.5,9.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T07:00:00Z,25.2540,-80.4440,1.5,9.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T08:00:00Z,25.2540,-80.4440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T09:00:00Z,25.2540,-80.4440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T10:00:00Z,25.2540,-80.4440,1.5,9.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T11:00:00Z,25.2540,-80.4440,1.5,9.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T12:00:00Z,25.2540,-80.4440,1.5,9.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T13:00:00Z,25.2540,-80.4440,1.5,9.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T14:00:00Z,25.2540,-80.4440,1.5,9.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T15:00:00Z,25.2540,-80.4440,1.5,9.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T16:00:00Z,25.2540,-80.4440,1.5,9.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T17:00:00Z,25.2540,-80.4440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T18:00:00Z,25.2540,-80.4440,1.5,9.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T19:00:00Z,25.2540,-80.4440,1.5,9.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T20:00:00Z,25.2540,-80.4440,1.5,9.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T21:00:00Z,25.2540,-80.4440,1.5,9.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T22:00:00Z,25.2540,-80.4440,1.5,9.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-09T23:00:00Z,25.2540,-80.4440,1.5,9.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T00:00:00Z,25.2540,-80.4440,1.5,9.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T03:00:00Z,25.2540,-80.4440,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T06:00:00Z,25.2540,-80.4440,1.5,9.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T07:00:00Z,25.2540,-80.4440,1.5,8.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T08:00:00Z,25.2540,-80.4440,1.5,8.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T09:00:00Z,25.2540,-80.4440,1.5,8.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T11:00:00Z,25.2540,-80.4440,1.5,8.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T12:00:00Z,25.2540,-80.4440,1.5,8.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T13:00:00Z,25.2540,-80.4440,1.5,8.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T14:00:00Z,25.2540,-80.4440,1.5,8.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T15:00:00Z,25.2540,-80.4440,1.5,8.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T16:00:00Z,25.2540,-80.4440,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T17:00:00Z,25.2540,-80.4440,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T18:00:00Z,25.2540,-80.4440,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T19:00:00Z,25.2540,-80.4440,1.5,8.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T20:00:00Z,25.2540,-80.4440,1.5,8.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T21:00:00Z,25.2540,-80.4440,1.5,8.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T22:00:00Z,25.2540,-80.4440,1.5,8.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-10T23:00:00Z,25.2540,-80.4440,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T00:00:00Z,25.2540,-80.4440,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T02:00:00Z,25.2540,-80.4440,1.5,9.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T03:00:00Z,25.2540,-80.4440,1.5,9.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T05:00:00Z,25.2540,-80.4440,1.5,9.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T06:00:00Z,25.2540,-80.4440,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T07:00:00Z,25.2540,-80.4440,1.5,9.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T08:00:00Z,25.2540,-80.4440,1.5,9.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T10:00:00Z,25.2540,-80.4440,1.5,9.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T11:00:00Z,25.2540,-80.4440,1.5,9.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T12:00:00Z,25.2540,-80.4440,1.5,9.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T13:00:00Z,25.2540,-80.4440,1.5,9.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T14:00:00Z,25.2540,-80.4440,1.5,9.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T15:00:00Z,25.2540,-80.4440,1.5,10.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T16:00:00Z,25.2540,-80.4440,1.5,10.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T17:00:00Z,25.2540,-80.4440,1.5,9.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T18:00:00Z,25.2540,-80.4440,1.5,9.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T19:00:00Z,25.2540,-80.4440,1.5,9.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T20:00:00Z,25.2540,-80.4440,1.5,9.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T21:00:00Z,25.2540,-80.4440,1.5,9.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T22:00:00Z,25.2540,-80.4440,1.5,9.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-11T23:00:00Z,25.2540,-80.4440,1.5,9.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T00:00:00Z,25.2540,-80.4440,1.5,9.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T02:00:00Z,25.2540,-80.4440,1.5,10.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T03:00:00Z,25.2540,-80.4440,1.5,11.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T05:00:00Z,25.2540,-80.4440,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T06:00:00Z,25.2540,-80.4440,1.5,11.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T07:00:00Z,25.2540,-80.4440,1.5,11.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T08:00:00Z,25.2540,-80.4440,1.5,11.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T09:00:00Z,25.2540,-80.4440,1.5,12.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T10:00:00Z,25.2540,-80.4440,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T11:00:00Z,25.2540,-80.4440,1.5,12.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T12:00:00Z,25.2540,-80.4440,1.5,11.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T13:00:00Z,25.2540,-80.4440,1.5,11.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T14:00:00Z,25.2540,-80.4440,1.5,12.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T15:00:00Z,25.2540,-80.4440,1.5,11.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T16:00:00Z,25.2540,-80.4440,1.5,12.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T17:00:00Z,25.2540,-80.4440,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T18:00:00Z,25.2540,-80.4440,1.5,12.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T19:00:00Z,25.2540,-80.4440,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T20:00:00Z,25.2540,-80.4440,1.5,11.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T21:00:00Z,25.2540,-80.4440,1.5,10.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T22:00:00Z,25.2540,-80.4440,1.5,9.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-12T23:00:00Z,25.2540,-80.4440,1.5,10.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T00:00:00Z,25.2540,-80.4440,1.5,11.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T02:00:00Z,25.2540,-80.4440,1.5,12.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T03:00:00Z,25.2540,-80.4440,1.5,12.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T05:00:00Z,25.2540,-80.4440,1.5,13.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T06:00:00Z,25.2540,-80.4440,1.5,13.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T07:00:00Z,25.2540,-80.4440,1.5,13.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T08:00:00Z,25.2540,-80.4440,1.5,13.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T09:00:00Z,25.2540,-80.4440,1.5,13.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T10:00:00Z,25.2540,-80.4440,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T11:00:00Z,25.2540,-80.4440,1.5,14.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T12:00:00Z,25.2540,-80.4440,1.5,14.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T13:00:00Z,25.2540,-80.4440,1.5,14.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T14:00:00Z,25.2540,-80.4440,1.5,14.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T15:00:00Z,25.2540,-80.4440,1.5,11.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T16:00:00Z,25.2540,-80.4440,1.5,9.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T18:00:00Z,25.2540,-80.4440,1.5,8.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T19:00:00Z,25.2540,-80.4440,1.5,9.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T20:00:00Z,25.2540,-80.4440,1.5,9.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T21:00:00Z,25.2540,-80.4440,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T22:00:00Z,25.2540,-80.4440,1.5,9.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-13T23:00:00Z,25.2540,-80.4440,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-14T00:00:00Z,25.2540,-80.4440,1.5,9.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-14T02:00:00Z,25.2540,-80.4440,1.5,9.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-14T03:00:00Z,25.2540,-80.4440,1.5,9.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-14T05:00:00Z,25.2540,-80.4440,1.5,10.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-14T06:00:00Z,25.2540,-80.4440,1.5,10.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-04-14T07:00:00Z,25.2540,-80.4440,1.5,10.1,1111122 