owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-03-01T00:00:00Z,28.9818,-94.9186,2.0,232.1799353,11.82362466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T00:30:00Z,28.9818,-94.9186,2.0,260.108668,8.790659816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T01:00:00Z,28.9818,-94.9186,2.0,241.3370779,9.65286486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T01:30:00Z,28.9818,-94.9186,2.0,233.0397574,14.00401728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T02:00:00Z,28.9818,-94.9186,2.0,227.0843103,10.69145921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T02:30:00Z,28.9818,-94.9186,2.0,226.6089337,18.63254143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T03:00:00Z,28.9818,-94.9186,2.0,207.6457003,15.88338125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T03:30:00Z,28.9818,-94.9186,2.0,220.1934778,17.38524662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T04:00:00Z,28.9818,-94.9186,2.0,215.6434503,20.09460127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T04:30:00Z,28.9818,-94.9186,2.0,217.764056,19.9864354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T05:00:00Z,28.9818,-94.9186,2.0,225.5263173,22.31016136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T05:30:00Z,28.9818,-94.9186,2.0,218.5374288,21.98931559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T06:00:00Z,28.9818,-94.9186,2.0,222.7821226,27.04587584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T06:30:00Z,28.9818,-94.9186,2.0,222.5442072,27.89268901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T07:00:00Z,28.9818,-94.9186,2.0,223.4381261,27.7642522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T07:30:00Z,28.9818,-94.9186,2.0,224.2536085,26.06616581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T08:00:00Z,28.9818,-94.9186,2.0,225.6011508,26.2704644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T08:30:00Z,28.9818,-94.9186,2.0,228.2547671,27.77046093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T09:00:00Z,28.9818,-94.9186,2.0,222.5399451,28.33866616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T09:30:00Z,28.9818,-94.9186,2.0,224.2416117,31.53265133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T10:00:00Z,28.9818,-94.9186,2.0,223.0587242,26.30532266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T10:30:00Z,28.9818,-94.9186,2.0,222.8906836,27.28451942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T11:00:00Z,28.9818,-94.9186,2.0,228.3501218,26.73898465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T11:30:00Z,28.9818,-94.9186,2.0,219.4376812,24.14825252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T12:00:00Z,28.9818,-94.9186,2.0,222.8123124,23.52844449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T12:30:00Z,28.9818,-94.9186,2.0,218.2311939,23.3986068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T13:00:00Z,28.9818,-94.9186,2.0,228.7587548,22.54156383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T13:30:00Z,28.9818,-94.9186,2.0,219.5190119,23.32092837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T14:00:00Z,28.9818,-94.9186,2.0,221.8961202,22.98640033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T14:30:00Z,28.9818,-94.9186,2.0,213.3170279,20.46332329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T15:00:00Z,28.9818,-94.9186,2.0,217.2122183,22.07439467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T15:30:00Z,28.9818,-94.9186,2.0,217.22777,18.87636882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T16:00:00Z,28.9818,-94.9186,2.0,214.369002,18.01515473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T16:30:00Z,28.9818,-94.9186,2.0,207.7960565,19.77140612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T17:00:00Z,28.9818,-94.9186,2.0,211.4267207,21.21163831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T17:30:00Z,28.9818,-94.9186,2.0,208.3506222,21.66907935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T18:00:00Z,28.9818,-94.9186,2.0,203.0572512,23.46453068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T18:30:00Z,28.9818,-94.9186,2.0,202.4007513,25.37480049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T19:00:00Z,28.9818,-94.9186,2.0,209.2921043,23.8724695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T19:30:00Z,28.9818,-94.9186,2.0,210.7770673,20.03114076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T20:00:00Z,28.9818,-94.9186,2.0,210.5553849,19.98523705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T20:30:00Z,28.9818,-94.9186,2.0,198.0569272,14.3886761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T21:00:00Z,28.9818,-94.9186,2.0,207.8378056,11.07126912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T21:30:00Z,28.9818,-94.9186,2.0,210.3612072,12.56296541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T22:00:00Z,28.9818,-94.9186,2.0,205.7459596,10.01413501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T22:30:00Z,28.9818,-94.9186,2.0,225.2658201,10.65621415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T23:00:00Z,28.9818,-94.9186,2.0,219.6927676,11.08545443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-01T23:30:00Z,28.9818,-94.9186,2.0,215.4270732,9.05687032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T00:00:00Z,28.9818,-94.9186,2.0,225.7643361,14.30604418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T00:30:00Z,28.9818,-94.9186,2.0,214.3501753,10.82846711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T01:00:00Z,28.9818,-94.9186,2.0,228.8416818,13.50781255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T01:30:00Z,28.9818,-94.9186,2.0,269.7486841,25.12024084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T02:00:00Z,28.9818,-94.9186,2.0,274.0070048,33.06080005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T02:30:00Z,28.9818,-94.9186,2.0,275.4639936,38.54511383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T03:00:00Z,28.9818,-94.9186,2.0,277.9734577,42.82396175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T03:30:00Z,28.9818,-94.9186,2.0,274.7397697,41.15069987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T04:00:00Z,28.9818,-94.9186,2.0,279.266553,39.37378824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T04:30:00Z,28.9818,-94.9186,2.0,271.3585342,37.5505486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T05:00:00Z,28.9818,-94.9186,2.0,271.8647204,33.1975722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T05:30:00Z,28.9818,-94.9186,2.0,272.4634143,33.7411707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T06:00:00Z,28.9818,-94.9186,2.0,264.8173097,29.89218794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T06:30:00Z,28.9818,-94.9186,2.0,257.858244,29.19299916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T07:00:00Z,28.9818,-94.9186,2.0,259.5903029,28.94639529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T07:30:00Z,28.9818,-94.9186,2.0,261.0458186,23.70891183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T08:00:00Z,28.9818,-94.9186,2.0,253.9786964,26.05182719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T08:30:00Z,28.9818,-94.9186,2.0,256.1440637,27.68557928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T09:00:00Z,28.9818,-94.9186,2.0,253.1574477,27.64582609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T09:30:00Z,28.9818,-94.9186,2.0,249.4831489,25.42251364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T10:00:00Z,28.9818,-94.9186,2.0,250.5092241,23.34789498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T10:30:00Z,28.9818,-94.9186,2.0,245.8132847,22.08902442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T11:00:00Z,28.9818,-94.9186,2.0,247.8886254,21.30699416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T11:30:00Z,28.9818,-94.9186,2.0,246.9483321,19.40978104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T12:00:00Z,28.9818,-94.9186,2.0,241.7677268,13.52946414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T12:30:00Z,28.9818,-94.9186,2.0,231.8074114,13.77966981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T13:00:00Z,28.9818,-94.9186,2.0,226.8098565,11.86410131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T13:30:00Z,28.9818,-94.9186,2.0,229.6979238,12.86306729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T14:00:00Z,28.9818,-94.9186,2.0,229.776793,12.48136611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T14:30:00Z,28.9818,-94.9186,2.0,221.4136389,13.00086536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T15:00:00Z,28.9818,-94.9186,2.0,205.3651312,15.59328381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T15:30:00Z,28.9818,-94.9186,2.0,210.524614,21.04692377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T16:00:00Z,28.9818,-94.9186,2.0,198.2928931,24.27687995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T16:30:00Z,28.9818,-94.9186,2.0,213.515287,25.49968627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T17:00:00Z,28.9818,-94.9186,2.0,205.1567603,27.66404164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T17:30:00Z,28.9818,-94.9186,2.0,200.7007714,27.75171526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T18:00:00Z,28.9818,-94.9186,2.0,201.3279745,29.00660097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T18:30:00Z,28.9818,-94.9186,2.0,201.9264088,33.12627054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T19:00:00Z,28.9818,-94.9186,2.0,207.9996296,34.82649853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T19:30:00Z,28.9818,-94.9186,2.0,208.611416,37.06634727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T20:00:00Z,28.9818,-94.9186,2.0,213.1455713,34.45675696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T20:30:00Z,28.9818,-94.9186,2.0,216.6146797,33.26432924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T21:00:00Z,28.9818,-94.9186,2.0,224.4321451,29.26858555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T21:30:00Z,28.9818,-94.9186,2.0,232.1211171,28.17636598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T22:00:00Z,28.9818,-94.9186,2.0,230.9386082,25.42258838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T22:30:00Z,28.9818,-94.9186,2.0,235.3196562,23.91946906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T23:00:00Z,28.9818,-94.9186,2.0,244.304103,23.87053833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-02T23:30:00Z,28.9818,-94.9186,2.0,244.7122566,20.85875596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T00:00:00Z,28.9818,-94.9186,2.0,250.0042417,23.92201497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T00:30:00Z,28.9818,-94.9186,2.0,251.5812185,21.90193599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T01:00:00Z,28.9818,-94.9186,2.0,264.0801489,25.11391049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T01:30:00Z,28.9818,-94.9186,2.0,271.8376967,26.82378981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T02:00:00Z,28.9818,-94.9186,2.0,279.9647296,28.89587514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T02:30:00Z,28.9818,-94.9186,2.0,273.6256441,27.04411581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T03:00:00Z,28.9818,-94.9186,2.0,274.3822351,23.42848053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T03:30:00Z,28.9818,-94.9186,2.0,276.8653272,25.68413713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T04:00:00Z,28.9818,-94.9186,2.0,277.7440064,28.72191672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T04:30:00Z,28.9818,-94.9186,2.0,278.6007686,28.08581314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T05:00:00Z,28.9818,-94.9186,2.0,275.6727972,29.84614716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T05:30:00Z,28.9818,-94.9186,2.0,274.7973484,28.58010672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T06:00:00Z,28.9818,-94.9186,2.0,277.7110015,27.427993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T06:30:00Z,28.9818,-94.9186,2.0,272.8241075,28.82499783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T07:00:00Z,28.9818,-94.9186,2.0,273.5874586,26.6922929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T07:30:00Z,28.9818,-94.9186,2.0,263.7691687,24.78640151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T08:00:00Z,28.9818,-94.9186,2.0,262.1994094,26.52542931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T08:30:00Z,28.9818,-94.9186,2.0,241.7572921,28.57130204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T09:00:00Z,28.9818,-94.9186,2.0,237.4825794,27.77411205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T09:30:00Z,28.9818,-94.9186,2.0,240.2465079,25.81286888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T10:00:00Z,28.9818,-94.9186,2.0,240.3801101,25.51400596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T10:30:00Z,28.9818,-94.9186,2.0,233.5669451,23.59068672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T11:00:00Z,28.9818,-94.9186,2.0,243.0633925,25.54090445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T11:30:00Z,28.9818,-94.9186,2.0,240.5006048,23.41549273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T12:00:00Z,28.9818,-94.9186,2.0,227.3691868,22.57600939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T12:30:00Z,28.9818,-94.9186,2.0,220.1964947,23.81413446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T13:00:00Z,28.9818,-94.9186,2.0,216.5610194,21.53831238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T13:30:00Z,28.9818,-94.9186,2.0,220.335303,23.3907781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T14:00:00Z,28.9818,-94.9186,2.0,216.5458312,37.51659899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T14:30:00Z,28.9818,-94.9186,2.0,225.93388,39.90026817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T15:00:00Z,28.9818,-94.9186,2.0,227.741325,35.18347908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T15:30:00Z,28.9818,-94.9186,2.0,236.1861511,32.18378008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T16:00:00Z,28.9818,-94.9186,2.0,235.7031928,35.90220745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T16:30:00Z,28.9818,-94.9186,2.0,225.2750845,33.83545034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T17:00:00Z,28.9818,-94.9186,2.0,227.3469755,31.42190637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T17:30:00Z,28.9818,-94.9186,2.0,226.5944829,33.79158031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T18:00:00Z,28.9818,-94.9186,2.0,231.3957533,28.81719626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T18:30:00Z,28.9818,-94.9186,2.0,219.1305754,31.53254826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T19:00:00Z,28.9818,-94.9186,2.0,226.7587153,31.55890524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T19:30:00Z,28.9818,-94.9186,2.0,217.3943556,27.51515401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T20:00:00Z,28.9818,-94.9186,2.0,206.9871919,33.36304093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T20:30:00Z,28.9818,-94.9186,2.0,186.853486,35.36269927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T21:00:00Z,28.9818,-94.9186,2.0,181.801387,48.98421378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T21:30:00Z,28.9818,-94.9186,2.0,183.4972659,59.83143739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T22:00:00Z,28.9818,-94.9186,2.0,181.2534008,64.9055352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T22:30:00Z,28.9818,-94.9186,2.0,187.6677415,65.57638752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T23:00:00Z,28.9818,-94.9186,2.0,188.7661722,64.56424475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-03T23:30:00Z,28.9818,-94.9186,2.0,186.0118212,59.19558176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T00:00:00Z,28.9818,-94.9186,2.0,191.8034945,58.02703594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T00:30:00Z,28.9818,-94.9186,2.0,187.6870615,61.30091761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T01:00:00Z,28.9818,-94.9186,2.0,195.8061874,50.4059808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T01:30:00Z,28.9818,-94.9186,2.0,186.8677988,52.26504185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T02:00:00Z,28.9818,-94.9186,2.0,195.3345847,40.34646205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T02:30:00Z,28.9818,-94.9186,2.0,201.6501717,29.59808271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T03:00:00Z,28.9818,-94.9186,2.0,198.582269,29.46620098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T03:30:00Z,28.9818,-94.9186,2.0,179.3241647,29.68206361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T04:00:00Z,28.9818,-94.9186,2.0,179.9800392,29.01000172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T04:30:00Z,28.9818,-94.9186,2.0,171.0236896,25.57318322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T05:00:00Z,28.9818,-94.9186,2.0,157.1387591,22.29096678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T05:30:00Z,28.9818,-94.9186,2.0,135.3387073,22.71973811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T06:00:00Z,28.9818,-94.9186,2.0,129.3418835,19.93855561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T06:30:00Z,28.9818,-94.9186,2.0,132.852032,17.92360734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T07:00:00Z,28.9818,-94.9186,2.0,121.4542655,20.83098173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T07:30:00Z,28.9818,-94.9186,2.0,114.8576436,23.26543574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T08:00:00Z,28.9818,-94.9186,2.0,107.9126942,24.28730121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T08:30:00Z,28.9818,-94.9186,2.0,114.3196444,25.56894405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T09:00:00Z,28.9818,-94.9186,2.0,117.2216158,26.14582376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T09:30:00Z,28.9818,-94.9186,2.0,97.36126358,26.77064437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T10:00:00Z,28.9818,-94.9186,2.0,95.99593902,27.57083241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T10:30:00Z,28.9818,-94.9186,2.0,76.05770317,34.03264462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T11:00:00Z,28.9818,-94.9186,2.0,78.46221153,39.44711143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T11:30:00Z,28.9818,-94.9186,2.0,74.94975762,44.40310012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T12:00:00Z,28.9818,-94.9186,2.0,70.80937735,48.43133283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T12:30:00Z,28.9818,-94.9186,2.0,75.24894196,50.34946375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T13:00:00Z,28.9818,-94.9186,2.0,69.21722185,57.66194326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T13:30:00Z,28.9818,-94.9186,2.0,67.53748899,62.76177499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T14:00:00Z,28.9818,-94.9186,2.0,70.17906449,63.4064074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T14:30:00Z,28.9818,-94.9186,2.0,68.77719875,64.36528567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T15:00:00Z,28.9818,-94.9186,2.0,67.18859058,67.6296089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T15:30:00Z,28.9818,-94.9186,2.0,64.51374122,77.2027493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-03-04T16:00:00Z,28.9818,-94.9186,2.0,64.26190765,79.330537,-99999.0,'11111222,11111222,99999999' 