owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-10-01T00:00:00Z,28.9818,-94.9186,2.0,223.0402269,39.70604992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T00:30:00Z,28.9818,-94.9186,2.0,229.4134097,49.61633602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T01:00:00Z,28.9818,-94.9186,2.0,226.6805944,60.02383943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T01:30:00Z,28.9818,-94.9186,2.0,223.5164555,59.00661827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T02:00:00Z,28.9818,-94.9186,2.0,227.7007244,64.07141718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T02:30:00Z,28.9818,-94.9186,2.0,228.33982,70.51226347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T03:00:00Z,28.9818,-94.9186,2.0,225.0599574,67.21760781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T03:30:00Z,28.9818,-94.9186,2.0,221.9102162,64.41913148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T04:00:00Z,28.9818,-94.9186,2.0,222.565438,61.09966367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T04:30:00Z,28.9818,-94.9186,2.0,232.8843457,48.09244119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T05:00:00Z,28.9818,-94.9186,2.0,229.5956166,46.9472832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T05:30:00Z,28.9818,-94.9186,2.0,240.8721023,38.91071446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T06:00:00Z,28.9818,-94.9186,2.0,234.8919938,43.83473166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T06:30:00Z,28.9818,-94.9186,2.0,234.9919017,32.80532426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T07:00:00Z,28.9818,-94.9186,2.0,237.2049599,37.62713516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T07:30:00Z,28.9818,-94.9186,2.0,239.8382474,39.92535535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T08:00:00Z,28.9818,-94.9186,2.0,234.1463864,37.98797968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T08:30:00Z,28.9818,-94.9186,2.0,261.0467588,10.53839172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T09:00:00Z,28.9818,-94.9186,2.0,247.0656538,10.80400852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T09:30:00Z,28.9818,-94.9186,2.0,258.7766163,16.80128864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T10:00:00Z,28.9818,-94.9186,2.0,256.2134532,16.11422043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T10:30:00Z,28.9818,-94.9186,2.0,255.2404099,18.64519777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T11:00:00Z,28.9818,-94.9186,2.0,247.4712841,14.92924981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T11:30:00Z,28.9818,-94.9186,2.0,255.2654394,15.53070829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T12:00:00Z,28.9818,-94.9186,2.0,265.9652569,11.93958542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T12:30:00Z,28.9818,-94.9186,2.0,249.4267501,15.93632329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T13:00:00Z,28.9818,-94.9186,2.0,254.6026826,17.36317079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T13:30:00Z,28.9818,-94.9186,2.0,249.1407413,17.27200336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T14:00:00Z,28.9818,-94.9186,2.0,249.0433518,22.7872969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T14:30:00Z,28.9818,-94.9186,2.0,268.789554,15.15337916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T15:00:00Z,28.9818,-94.9186,2.0,260.0816793,16.95335955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T15:30:00Z,28.9818,-94.9186,2.0,252.4757938,16.50601406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T16:00:00Z,28.9818,-94.9186,2.0,247.0472041,14.97563688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T16:30:00Z,28.9818,-94.9186,2.0,266.228084,16.11489994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T17:00:00Z,28.9818,-94.9186,2.0,257.9249407,17.9266115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T17:30:00Z,28.9818,-94.9186,2.0,260.5049086,14.5493127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T18:00:00Z,28.9818,-94.9186,2.0,273.7069736,17.01559285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T18:30:00Z,28.9818,-94.9186,2.0,271.0323976,19.43315209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T19:00:00Z,28.9818,-94.9186,2.0,277.2654191,15.73633375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T19:30:00Z,28.9818,-94.9186,2.0,271.6884845,14.93648218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T20:00:00Z,28.9818,-94.9186,2.0,277.0149637,13.51112875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T20:30:00Z,28.9818,-94.9186,2.0,273.2075989,11.61819693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T21:00:00Z,28.9818,-94.9186,2.0,302.5274627,9.429072065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T21:30:00Z,28.9818,-94.9186,2.0,295.4807302,11.57596216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T22:00:00Z,28.9818,-94.9186,2.0,297.0821372,16.36421095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T22:30:00Z,28.9818,-94.9186,2.0,296.5358304,17.325057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T23:00:00Z,28.9818,-94.9186,2.0,292.1214067,14.31361939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-01T23:30:00Z,28.9818,-94.9186,2.0,283.7263824,19.26003634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T00:00:00Z,28.9818,-94.9186,2.0,273.7767,14.12065862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T00:30:00Z,28.9818,-94.9186,2.0,275.9328784,15.67394335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T01:00:00Z,28.9818,-94.9186,2.0,276.8455678,19.04576068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T01:30:00Z,28.9818,-94.9186,2.0,266.90041,18.12651097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T02:00:00Z,28.9818,-94.9186,2.0,263.1652836,16.13464595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T02:30:00Z,28.9818,-94.9186,2.0,270.3049796,15.05021262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T03:00:00Z,28.9818,-94.9186,2.0,269.5973542,12.82031591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T03:30:00Z,28.9818,-94.9186,2.0,294.1804446,10.96175625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T04:00:00Z,28.9818,-94.9186,2.0,285.0280047,7.289286659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T04:30:00Z,28.9818,-94.9186,2.0,290.6495211,10.80408256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T05:00:00Z,28.9818,-94.9186,2.0,290.5564181,7.262403184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T05:30:00Z,28.9818,-94.9186,2.0,312.4089622,6.568668054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T06:00:00Z,28.9818,-94.9186,2.0,341.763755,6.391001486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T06:30:00Z,28.9818,-94.9186,2.0,307.8819375,7.589183092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T07:00:00Z,28.9818,-94.9186,2.0,336.3668536,8.132041564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T07:30:00Z,28.9818,-94.9186,2.0,317.6840846,8.154814529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T08:00:00Z,28.9818,-94.9186,2.0,331.2028699,5.625744395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T08:30:00Z,28.9818,-94.9186,2.0,316.5210818,5.59518543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T09:00:00Z,28.9818,-94.9186,2.0,357.684936,3.713031107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T09:30:00Z,28.9818,-94.9186,2.0,324.3050663,2.536533067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T10:00:00Z,28.9818,-94.9186,2.0,310.0437147,4.010149623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T10:30:00Z,28.9818,-94.9186,2.0,251.3839306,4.009788024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T11:00:00Z,28.9818,-94.9186,2.0,260.4984081,2.423241631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T11:30:00Z,28.9818,-94.9186,2.0,231.9666473,6.995441373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T12:00:00Z,28.9818,-94.9186,2.0,234.9743131,8.45037869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T12:30:00Z,28.9818,-94.9186,2.0,221.0659114,8.554934249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T13:00:00Z,28.9818,-94.9186,2.0,249.1787349,12.15368257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T13:30:00Z,28.9818,-94.9186,2.0,240.8146911,9.392358596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T14:00:00Z,28.9818,-94.9186,2.0,232.9376623,11.93006706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T14:30:00Z,28.9818,-94.9186,2.0,257.2590908,11.15464029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T15:00:00Z,28.9818,-94.9186,2.0,238.7196583,13.98249262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T15:30:00Z,28.9818,-94.9186,2.0,246.2544135,14.72668666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T16:00:00Z,28.9818,-94.9186,2.0,241.3641894,16.46373591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T16:30:00Z,28.9818,-94.9186,2.0,249.856695,16.23285865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T17:00:00Z,28.9818,-94.9186,2.0,258.1605726,17.8394843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T17:30:00Z,28.9818,-94.9186,2.0,259.9168877,17.76435194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T18:00:00Z,28.9818,-94.9186,2.0,261.2199836,20.83411865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T18:30:00Z,28.9818,-94.9186,2.0,267.7786224,20.38531334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T19:00:00Z,28.9818,-94.9186,2.0,269.0738772,22.28290825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T19:30:00Z,28.9818,-94.9186,2.0,272.5793156,20.89115842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T20:00:00Z,28.9818,-94.9186,2.0,274.100622,22.37727419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T20:30:00Z,28.9818,-94.9186,2.0,273.8334373,18.10048894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T21:00:00Z,28.9818,-94.9186,2.0,270.3708003,20.11042018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T21:30:00Z,28.9818,-94.9186,2.0,269.5211297,19.16066805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T22:00:00Z,28.9818,-94.9186,2.0,278.6296601,16.39560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T22:30:00Z,28.9818,-94.9186,2.0,278.0279936,20.55138438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T23:00:00Z,28.9818,-94.9186,2.0,263.4211822,18.59241243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-02T23:30:00Z,28.9818,-94.9186,2.0,268.0599743,20.68184953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T00:00:00Z,28.9818,-94.9186,2.0,253.7077353,19.53440299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T00:30:00Z,28.9818,-94.9186,2.0,261.668758,26.6411186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T01:00:00Z,28.9818,-94.9186,2.0,248.7381084,32.31985148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T01:30:00Z,28.9818,-94.9186,2.0,248.2910007,27.52194216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T02:00:00Z,28.9818,-94.9186,2.0,246.6428324,29.00701467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T02:30:00Z,28.9818,-94.9186,2.0,244.1634792,27.42088438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T03:00:00Z,28.9818,-94.9186,2.0,242.1529942,20.59486587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T03:30:00Z,28.9818,-94.9186,2.0,239.4130766,21.36232665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T04:00:00Z,28.9818,-94.9186,2.0,250.6805515,20.49399912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T04:30:00Z,28.9818,-94.9186,2.0,238.8382626,16.40736725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T05:00:00Z,28.9818,-94.9186,2.0,234.1310096,18.31279607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T05:30:00Z,28.9818,-94.9186,2.0,234.938015,14.83138564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T06:00:00Z,28.9818,-94.9186,2.0,233.8263597,15.29913069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T06:30:00Z,28.9818,-94.9186,2.0,221.1111459,12.30369863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T07:00:00Z,28.9818,-94.9186,2.0,231.7184464,13.23601526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T07:30:00Z,28.9818,-94.9186,2.0,232.1912005,12.08762177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T08:00:00Z,28.9818,-94.9186,2.0,237.7698447,10.01281679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T08:30:00Z,28.9818,-94.9186,2.0,217.4736621,13.65875909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T09:00:00Z,28.9818,-94.9186,2.0,233.7390952,13.72877635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T09:30:00Z,28.9818,-94.9186,2.0,222.2993182,14.85867087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T10:00:00Z,28.9818,-94.9186,2.0,223.9569451,13.21094243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T10:30:00Z,28.9818,-94.9186,2.0,219.3428574,16.49936968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T11:00:00Z,28.9818,-94.9186,2.0,211.4561834,16.15404903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T11:30:00Z,28.9818,-94.9186,2.0,225.0809547,14.95532347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T12:00:00Z,28.9818,-94.9186,2.0,214.7250565,13.20124615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T12:30:00Z,28.9818,-94.9186,2.0,234.3988748,16.88614225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T13:00:00Z,28.9818,-94.9186,2.0,218.5115844,14.51796129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T13:30:00Z,28.9818,-94.9186,2.0,216.4097881,13.20842534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T14:00:00Z,28.9818,-94.9186,2.0,228.7809661,14.79660096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T14:30:00Z,28.9818,-94.9186,2.0,233.7727093,16.04100994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T15:00:00Z,28.9818,-94.9186,2.0,222.1132725,18.53557121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T15:30:00Z,28.9818,-94.9186,2.0,216.3639713,14.5045648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T16:00:00Z,28.9818,-94.9186,2.0,218.540883,13.57777596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T16:30:00Z,28.9818,-94.9186,2.0,247.1885831,7.376964145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T17:00:00Z,28.9818,-94.9186,2.0,241.4972097,12.69918108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T17:30:00Z,28.9818,-94.9186,2.0,262.7531292,12.28814876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T18:00:00Z,28.9818,-94.9186,2.0,256.7348072,13.51045891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T18:30:00Z,28.9818,-94.9186,2.0,248.0047856,11.00065453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T19:00:00Z,28.9818,-94.9186,2.0,273.4402826,10.99981818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T19:30:00Z,28.9818,-94.9186,2.0,292.3252996,10.16167309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T20:00:00Z,28.9818,-94.9186,2.0,273.0909493,13.16915335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T20:30:00Z,28.9818,-94.9186,2.0,286.7451259,9.64914504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T21:00:00Z,28.9818,-94.9186,2.0,267.292906,12.49393853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T21:30:00Z,28.9818,-94.9186,2.0,257.6176109,11.00600291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T22:00:00Z,28.9818,-94.9186,2.0,260.8060183,8.762562411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T22:30:00Z,28.9818,-94.9186,2.0,254.1181903,7.381761307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T23:00:00Z,28.9818,-94.9186,2.0,259.8717684,6.369246423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-03T23:30:00Z,28.9818,-94.9186,2.0,268.3040641,7.773403373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T00:00:00Z,28.9818,-94.9186,2.0,236.6148291,8.850367224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T00:30:00Z,28.9818,-94.9186,2.0,212.4945135,11.16854512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T01:00:00Z,28.9818,-94.9186,2.0,219.6642289,13.00346492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T01:30:00Z,28.9818,-94.9186,2.0,228.5485848,13.82215974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T02:00:00Z,28.9818,-94.9186,2.0,233.7343812,13.45674924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T02:30:00Z,28.9818,-94.9186,2.0,212.7480169,13.16204012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T03:00:00Z,28.9818,-94.9186,2.0,226.5163226,13.89244399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T03:30:00Z,28.9818,-94.9186,2.0,228.4606063,10.0734304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T04:00:00Z,28.9818,-94.9186,2.0,235.7673276,10.25686599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T04:30:00Z,28.9818,-94.9186,2.0,228.5825155,11.65468575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T05:00:00Z,28.9818,-94.9186,2.0,232.7480656,8.706193198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T05:30:00Z,28.9818,-94.9186,2.0,203.5447035,7.384808731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T06:00:00Z,28.9818,-94.9186,2.0,223.6651695,8.19759111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T06:30:00Z,28.9818,-94.9186,2.0,264.3179438,3.939352739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T07:00:00Z,28.9818,-94.9186,2.0,258.2246472,7.00746031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T07:30:00Z,28.9818,-94.9186,2.0,256.9343881,4.86596342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T08:00:00Z,28.9818,-94.9186,2.0,259.9389128,3.778094758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T08:30:00Z,28.9818,-94.9186,2.0,233.9352773,5.690562362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T09:00:00Z,28.9818,-94.9186,2.0,238.2802223,6.371726611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T09:30:00Z,28.9818,-94.9186,2.0,252.6950961,8.976290994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T10:00:00Z,28.9818,-94.9186,2.0,236.8691479,6.531906307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T10:30:00Z,28.9818,-94.9186,2.0,239.9004518,10.22934015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T11:00:00Z,28.9818,-94.9186,2.0,237.3657965,11.8864713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T11:30:00Z,28.9818,-94.9186,2.0,236.534278,10.60872283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T12:00:00Z,28.9818,-94.9186,2.0,240.9075274,11.86717321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T12:30:00Z,28.9818,-94.9186,2.0,213.1957442,11.57979706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T13:00:00Z,28.9818,-94.9186,2.0,240.1236563,8.672531349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T13:30:00Z,28.9818,-94.9186,2.0,242.699023,15.67612835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T14:00:00Z,28.9818,-94.9186,2.0,241.9119207,15.48352996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T14:30:00Z,28.9818,-94.9186,2.0,245.0840088,11.9634485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T15:00:00Z,28.9818,-94.9186,2.0,234.9516073,15.91604536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T15:30:00Z,28.9818,-94.9186,2.0,244.7007349,19.02463929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2016-10-04T16:00:00Z,28.9818,-94.9186,2.0,249.6719715,17.61717344,-99999.0,'11111222,11111222,99999999' 