owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2003-01-01T00:09:00Z,27.8966,-93.5973,1002.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T00:39:00Z,27.8966,-93.5973,1004.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T01:09:00Z,27.8966,-93.5973,1007.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T01:39:00Z,27.8966,-93.5973,1008.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T02:09:00Z,27.8966,-93.5973,1010.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T02:39:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T03:09:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T03:39:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T04:09:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T04:39:00Z,27.8966,-93.5973,1010.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T05:09:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T05:39:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T06:09:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T06:39:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T07:09:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T07:39:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T08:09:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T08:39:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T09:09:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T09:39:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T10:09:00Z,27.8966,-93.5973,1010.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T10:39:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T11:09:00Z,27.8966,-93.5973,1010.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T11:39:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T12:09:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T12:39:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T13:09:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T13:39:00Z,27.8966,-93.5973,1030.86,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T14:09:00Z,27.8966,-93.5973,1042.48,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T14:39:00Z,27.8966,-93.5973,1040.64,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T15:09:00Z,27.8966,-93.5973,1037.91,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T15:39:00Z,27.8966,-93.5973,1033.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T16:09:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T16:39:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T17:09:00Z,27.8966,-93.5973,1012.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T17:39:00Z,27.8966,-93.5973,1006.24,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T18:09:00Z,27.8966,-93.5973,1004.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T18:39:00Z,27.8966,-93.5973,1005.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T19:09:00Z,27.8966,-93.5973,1006.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T19:39:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T20:09:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T20:39:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T21:09:00Z,27.8966,-93.5973,1012.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T21:39:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T22:09:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T22:39:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T23:09:00Z,27.8966,-93.5973,1008.27,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-01T23:39:00Z,27.8966,-93.5973,1004.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T00:09:00Z,27.8966,-93.5973,1004.97,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T00:39:00Z,27.8966,-93.5973,1006.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T01:09:00Z,27.8966,-93.5973,1007.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T01:39:00Z,27.8966,-93.5973,1009.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T02:09:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T02:39:00Z,27.8966,-93.5973,1011.19,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T03:09:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T03:39:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T04:09:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T04:39:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T05:09:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T05:39:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T06:09:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T06:39:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T07:09:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T07:39:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T08:09:00Z,27.8966,-93.5973,1014.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T08:39:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T09:09:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T09:39:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T10:09:00Z,27.8966,-93.5973,1009.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T10:39:00Z,27.8966,-93.5973,1001.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T11:09:00Z,27.8966,-93.5973,1000.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T11:39:00Z,27.8966,-93.5973,1001.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T12:09:00Z,27.8966,-93.5973,1002.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T12:39:00Z,27.8966,-93.5973,1004.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T13:09:00Z,27.8966,-93.5973,1006.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T13:39:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T14:09:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T14:39:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T15:09:00Z,27.8966,-93.5973,1028.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T15:39:00Z,27.8966,-93.5973,1025.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T16:09:00Z,27.8966,-93.5973,1025.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T16:39:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T17:09:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T17:39:00Z,27.8966,-93.5973,1024.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T18:09:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T18:39:00Z,27.8966,-93.5973,1025.72,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T19:09:00Z,27.8966,-93.5973,1025.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T19:39:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T20:09:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T20:39:00Z,27.8966,-93.5973,1024.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T21:09:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T21:39:00Z,27.8966,-93.5973,1024.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T22:09:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T22:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T23:09:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-02T23:39:00Z,27.8966,-93.5973,1006.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T00:09:00Z,27.8966,-93.5973,1008.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T00:39:00Z,27.8966,-93.5973,1011.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T01:09:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T01:39:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T02:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T02:39:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T03:09:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T03:39:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T04:09:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T04:39:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T05:09:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T05:39:00Z,27.8966,-93.5973,1021.98,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T06:09:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T06:39:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T07:09:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T07:39:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T08:09:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T08:39:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T09:09:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T09:39:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T10:09:00Z,27.8966,-93.5973,1023.69,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T10:39:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T11:09:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T11:39:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T12:09:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T12:39:00Z,27.8966,-93.5973,1024.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T13:09:00Z,27.8966,-93.5973,1024.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T13:39:00Z,27.8966,-93.5973,1034.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T14:09:00Z,27.8966,-93.5973,1042.99,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T14:39:00Z,27.8966,-93.5973,1045.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T15:09:00Z,27.8966,-93.5973,1042.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T15:39:00Z,27.8966,-93.5973,1040.51,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T16:09:00Z,27.8966,-93.5973,1036.26,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T16:39:00Z,27.8966,-93.5973,1034.1,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T17:09:00Z,27.8966,-93.5973,1033.02,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T17:39:00Z,27.8966,-93.5973,1031.75,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T18:09:00Z,27.8966,-93.5973,1032.45,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T18:39:00Z,27.8966,-93.5973,1033.91,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T19:09:00Z,27.8966,-93.5973,1033.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T19:39:00Z,27.8966,-93.5973,1032.26,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T20:09:00Z,27.8966,-93.5973,1031.12,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T20:39:00Z,27.8966,-93.5973,1030.67,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T21:09:00Z,27.8966,-93.5973,1030.1,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T21:39:00Z,27.8966,-93.5973,1029.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T22:09:00Z,27.8966,-93.5973,1026.1,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T22:39:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T23:09:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-03T23:39:00Z,27.8966,-93.5973,1000.4,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T00:09:00Z,27.8966,-93.5973,1001.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T00:39:00Z,27.8966,-93.5973,1006.81,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T01:09:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T01:39:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T02:09:00Z,27.8966,-93.5973,1016.84,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T02:39:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T03:09:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T03:39:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T04:09:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T04:39:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T05:09:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T05:39:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T06:09:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T06:39:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T07:09:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T07:39:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T08:09:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T08:39:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T09:09:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T09:39:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T10:09:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T10:39:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T11:09:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T11:39:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T12:09:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T12:39:00Z,27.8966,-93.5973,1024.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T13:09:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T13:39:00Z,27.8966,-93.5973,1040.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T14:09:00Z,27.8966,-93.5973,1045.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T14:39:00Z,27.8966,-93.5973,1044.32,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T15:09:00Z,27.8966,-93.5973,1039.62,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T15:39:00Z,27.8966,-93.5973,1037.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T16:09:00Z,27.8966,-93.5973,1035.75,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T16:39:00Z,27.8966,-93.5973,1028.07,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T17:09:00Z,27.8966,-93.5973,1023.69,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T17:39:00Z,27.8966,-93.5973,1027.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T18:09:00Z,27.8966,-93.5973,1024.96,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T18:39:00Z,27.8966,-93.5973,1025.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T19:09:00Z,27.8966,-93.5973,1029.15,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T19:39:00Z,27.8966,-93.5973,1032.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T20:09:00Z,27.8966,-93.5973,1034.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T20:39:00Z,27.8966,-93.5973,1036.13,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T21:09:00Z,27.8966,-93.5973,1036.89,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T21:39:00Z,27.8966,-93.5973,1034.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T22:09:00Z,27.8966,-93.5973,1033.59,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T22:39:00Z,27.8966,-93.5973,1028.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T23:09:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-04T23:39:00Z,27.8966,-93.5973,999.7,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T00:09:00Z,27.8966,-93.5973,1000.4,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T00:39:00Z,27.8966,-93.5973,1004.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T01:09:00Z,27.8966,-93.5973,1008.65,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T01:39:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T02:09:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T02:39:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T03:09:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T03:39:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T04:09:00Z,27.8966,-93.5973,1020.64,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T04:39:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T05:09:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T05:39:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T06:09:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T06:39:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T07:09:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T07:39:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T08:09:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T08:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T09:09:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T09:39:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T10:09:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T10:39:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T11:09:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T11:39:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T12:09:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T12:39:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T13:09:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T13:39:00Z,27.8966,-93.5973,1030.36,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T14:09:00Z,27.8966,-93.5973,1049.97,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T14:39:00Z,27.8966,-93.5973,1049.08,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T15:09:00Z,27.8966,-93.5973,1044.7,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T15:39:00Z,27.8966,-93.5973,1038.35,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T16:09:00Z,27.8966,-93.5973,1033.53,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T16:39:00Z,27.8966,-93.5973,1025.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T17:09:00Z,27.8966,-93.5973,1004.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T17:39:00Z,27.8966,-93.5973,1006.49,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T18:09:00Z,27.8966,-93.5973,1035.24,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T18:39:00Z,27.8966,-93.5973,1028.71,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T19:09:00Z,27.8966,-93.5973,1009.35,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T19:39:00Z,27.8966,-93.5973,1031.75,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T20:09:00Z,27.8966,-93.5973,1026.8,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T20:39:00Z,27.8966,-93.5973,1025.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T21:09:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T21:39:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T22:09:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T22:39:00Z,27.8966,-93.5973,1005.03,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T23:09:00Z,27.8966,-93.5973,1003.32,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-05T23:39:00Z,27.8966,-93.5973,1001.92,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T00:09:00Z,27.8966,-93.5973,1004.58,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T00:39:00Z,27.8966,-93.5973,1007.7,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T01:09:00Z,27.8966,-93.5973,1010.42,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T01:39:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T02:09:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T02:39:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T03:09:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T03:39:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T04:09:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T04:39:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T05:09:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T05:39:00Z,27.8966,-93.5973,1021.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T06:09:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T06:39:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T07:09:00Z,27.8966,-93.5973,1021.79,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T07:39:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T08:09:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T08:39:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T09:09:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T09:39:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T10:09:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T10:39:00Z,27.8966,-93.5973,1021.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T11:09:00Z,27.8966,-93.5973,1021.28,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T11:39:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T12:09:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T12:39:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T13:09:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T13:39:00Z,27.8966,-93.5973,1024.39,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T14:09:00Z,27.8966,-93.5973,1027.44,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T14:39:00Z,27.8966,-93.5973,1032.51,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T15:09:00Z,27.8966,-93.5973,1035.82,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T15:39:00Z,27.8966,-93.5973,1042.67,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T16:09:00Z,27.8966,-93.5973,1040.83,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T16:39:00Z,27.8966,-93.5973,1037.66,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T17:09:00Z,27.8966,-93.5973,1030.74,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T17:39:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T18:09:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2003-01-06T18:39:00Z,27.8966,-93.5973,1032.51,11111222 