owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:00:00Z,28.1530,-82.8010,13.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:06:00Z,28.1530,-82.8010,14.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:12:00Z,28.1530,-82.8010,14.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:18:00Z,28.1530,-82.8010,14.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:24:00Z,28.1530,-82.8010,14.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:30:00Z,28.1530,-82.8010,14.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:36:00Z,28.1530,-82.8010,14.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:42:00Z,28.1530,-82.8010,14.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:48:00Z,28.1530,-82.8010,14.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:54:00Z,28.1530,-82.8010,14.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:00:00Z,28.1530,-82.8010,14.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:06:00Z,28.1530,-82.8010,14.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:12:00Z,28.1530,-82.8010,14.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:18:00Z,28.1530,-82.8010,14.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:24:00Z,28.1530,-82.8010,14.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:30:00Z,28.1530,-82.8010,14.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:36:00Z,28.1530,-82.8010,14.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:42:00Z,28.1530,-82.8010,14.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:48:00Z,28.1530,-82.8010,14.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:54:00Z,28.1530,-82.8010,14.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:00:00Z,28.1530,-82.8010,14.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:06:00Z,28.1530,-82.8010,14.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:12:00Z,28.1530,-82.8010,14.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:18:00Z,28.1530,-82.8010,14.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:24:00Z,28.1530,-82.8010,14.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:30:00Z,28.1530,-82.8010,14.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:36:00Z,28.1530,-82.8010,14.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:42:00Z,28.1530,-82.8010,14.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:48:00Z,28.1530,-82.8010,14.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:54:00Z,28.1530,-82.8010,14.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:00:00Z,28.1530,-82.8010,14.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:06:00Z,28.1530,-82.8010,14.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:12:00Z,28.1530,-82.8010,14.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:18:00Z,28.1530,-82.8010,14.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:24:00Z,28.1530,-82.8010,15.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:30:00Z,28.1530,-82.8010,14.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:36:00Z,28.1530,-82.8010,14.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:42:00Z,28.1530,-82.8010,15.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:48:00Z,28.1530,-82.8010,14.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:54:00Z,28.1530,-82.8010,15.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:00:00Z,28.1530,-82.8010,15.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:06:00Z,28.1530,-82.8010,14.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:12:00Z,28.1530,-82.8010,15.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:18:00Z,28.1530,-82.8010,15.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:24:00Z,28.1530,-82.8010,15.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:30:00Z,28.1530,-82.8010,15.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:36:00Z,28.1530,-82.8010,15.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:42:00Z,28.1530,-82.8010,15.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:48:00Z,28.1530,-82.8010,15.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:54:00Z,28.1530,-82.8010,15.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:00:00Z,28.1530,-82.8010,15.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:06:00Z,28.1530,-82.8010,15.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:12:00Z,28.1530,-82.8010,15.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:18:00Z,28.1530,-82.8010,15.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:24:00Z,28.1530,-82.8010,15.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:30:00Z,28.1530,-82.8010,15.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:36:00Z,28.1530,-82.8010,15.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:42:00Z,28.1530,-82.8010,15.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:48:00Z,28.1530,-82.8010,15.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:54:00Z,28.1530,-82.8010,15.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:00:00Z,28.1530,-82.8010,15.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:06:00Z,28.1530,-82.8010,15.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:12:00Z,28.1530,-82.8010,15.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:18:00Z,28.1530,-82.8010,15.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:24:00Z,28.1530,-82.8010,15.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:30:00Z,28.1530,-82.8010,15.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:36:00Z,28.1530,-82.8010,14.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:42:00Z,28.1530,-82.8010,14.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:48:00Z,28.1530,-82.8010,15.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:54:00Z,28.1530,-82.8010,15.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:00:00Z,28.1530,-82.8010,15.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:06:00Z,28.1530,-82.8010,15.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:12:00Z,28.1530,-82.8010,15.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:18:00Z,28.1530,-82.8010,15.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:24:00Z,28.1530,-82.8010,15.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:30:00Z,28.1530,-82.8010,15.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:36:00Z,28.1530,-82.8010,15.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:42:00Z,28.1530,-82.8010,16.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:48:00Z,28.1530,-82.8010,16.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:54:00Z,28.1530,-82.8010,16.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:00:00Z,28.1530,-82.8010,16.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:06:00Z,28.1530,-82.8010,16.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:12:00Z,28.1530,-82.8010,16.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:18:00Z,28.1530,-82.8010,16.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:24:00Z,28.1530,-82.8010,16.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:30:00Z,28.1530,-82.8010,15.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:36:00Z,28.1530,-82.8010,16.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:42:00Z,28.1530,-82.8010,15.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:48:00Z,28.1530,-82.8010,15.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:54:00Z,28.1530,-82.8010,15.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:00:00Z,28.1530,-82.8010,15.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:06:00Z,28.1530,-82.8010,16.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:12:00Z,28.1530,-82.8010,17.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:18:00Z,28.1530,-82.8010,17.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:24:00Z,28.1530,-82.8010,16.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:30:00Z,28.1530,-82.8010,16.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:36:00Z,28.1530,-82.8010,15.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:42:00Z,28.1530,-82.8010,15.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:48:00Z,28.1530,-82.8010,16.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:54:00Z,28.1530,-82.8010,16.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:00:00Z,28.1530,-82.8010,16.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:06:00Z,28.1530,-82.8010,16.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:12:00Z,28.1530,-82.8010,16.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:18:00Z,28.1530,-82.8010,16.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:24:00Z,28.1530,-82.8010,16.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:30:00Z,28.1530,-82.8010,16.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:36:00Z,28.1530,-82.8010,16.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:42:00Z,28.1530,-82.8010,16.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:48:00Z,28.1530,-82.8010,16.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:54:00Z,28.1530,-82.8010,16.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:00:00Z,28.1530,-82.8010,16.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:06:00Z,28.1530,-82.8010,16.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:12:00Z,28.1530,-82.8010,16.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:18:00Z,28.1530,-82.8010,15.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:24:00Z,28.1530,-82.8010,16.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:30:00Z,28.1530,-82.8010,16.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:36:00Z,28.1530,-82.8010,17.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:42:00Z,28.1530,-82.8010,17.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:48:00Z,28.1530,-82.8010,17.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:54:00Z,28.1530,-82.8010,17.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:00:00Z,28.1530,-82.8010,17.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:06:00Z,28.1530,-82.8010,17.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:12:00Z,28.1530,-82.8010,17.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:18:00Z,28.1530,-82.8010,17.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:24:00Z,28.1530,-82.8010,17.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:30:00Z,28.1530,-82.8010,16.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:36:00Z,28.1530,-82.8010,16.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:42:00Z,28.1530,-82.8010,17.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:48:00Z,28.1530,-82.8010,16.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:54:00Z,28.1530,-82.8010,15.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:00:00Z,28.1530,-82.8010,14.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:06:00Z,28.1530,-82.8010,15.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:12:00Z,28.1530,-82.8010,15.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:18:00Z,28.1530,-82.8010,15.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:24:00Z,28.1530,-82.8010,14.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:30:00Z,28.1530,-82.8010,14.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:36:00Z,28.1530,-82.8010,14.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:42:00Z,28.1530,-82.8010,14.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:48:00Z,28.1530,-82.8010,14.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:54:00Z,28.1530,-82.8010,13.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:00:00Z,28.1530,-82.8010,13.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:06:00Z,28.1530,-82.8010,13.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:12:00Z,28.1530,-82.8010,13.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:18:00Z,28.1530,-82.8010,13.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:24:00Z,28.1530,-82.8010,13.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:30:00Z,28.1530,-82.8010,13.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:36:00Z,28.1530,-82.8010,13.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:42:00Z,28.1530,-82.8010,13.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:48:00Z,28.1530,-82.8010,13.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:54:00Z,28.1530,-82.8010,13.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:00:00Z,28.1530,-82.8010,13.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:06:00Z,28.1530,-82.8010,13.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:12:00Z,28.1530,-82.8010,13.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:18:00Z,28.1530,-82.8010,13.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:24:00Z,28.1530,-82.8010,14.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:30:00Z,28.1530,-82.8010,14.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:36:00Z,28.1530,-82.8010,14.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:42:00Z,28.1530,-82.8010,14.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:48:00Z,28.1530,-82.8010,14.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:54:00Z,28.1530,-82.8010,14.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:00:00Z,28.1530,-82.8010,14.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:06:00Z,28.1530,-82.8010,14.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:12:00Z,28.1530,-82.8010,14.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:18:00Z,28.1530,-82.8010,15.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:24:00Z,28.1530,-82.8010,15.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:30:00Z,28.1530,-82.8010,15.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:36:00Z,28.1530,-82.8010,15.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:42:00Z,28.1530,-82.8010,15.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:48:00Z,28.1530,-82.8010,15.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:54:00Z,28.1530,-82.8010,15.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:00:00Z,28.1530,-82.8010,16.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:06:00Z,28.1530,-82.8010,15.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:12:00Z,28.1530,-82.8010,16.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:18:00Z,28.1530,-82.8010,16.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:24:00Z,28.1530,-82.8010,17.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:30:00Z,28.1530,-82.8010,18.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:36:00Z,28.1530,-82.8010,16.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:42:00Z,28.1530,-82.8010,15.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:48:00Z,28.1530,-82.8010,15.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:54:00Z,28.1530,-82.8010,15.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:00:00Z,28.1530,-82.8010,15.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:06:00Z,28.1530,-82.8010,16.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:12:00Z,28.1530,-82.8010,15.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:18:00Z,28.1530,-82.8010,17.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:24:00Z,28.1530,-82.8010,18.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:30:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:36:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:42:00Z,28.1530,-82.8010,20.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:48:00Z,28.1530,-82.8010,21.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:54:00Z,28.1530,-82.8010,21.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:00:00Z,28.1530,-82.8010,22.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:06:00Z,28.1530,-82.8010,22.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:12:00Z,28.1530,-82.8010,21.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:18:00Z,28.1530,-82.8010,20.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:24:00Z,28.1530,-82.8010,20.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:30:00Z,28.1530,-82.8010,20.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:36:00Z,28.1530,-82.8010,19.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:42:00Z,28.1530,-82.8010,19.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:48:00Z,28.1530,-82.8010,18.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:54:00Z,28.1530,-82.8010,18.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:00:00Z,28.1530,-82.8010,17.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:06:00Z,28.1530,-82.8010,18.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:12:00Z,28.1530,-82.8010,18.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:18:00Z,28.1530,-82.8010,18.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:24:00Z,28.1530,-82.8010,19.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:30:00Z,28.1530,-82.8010,18.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:36:00Z,28.1530,-82.8010,18.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:42:00Z,28.1530,-82.8010,18.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:48:00Z,28.1530,-82.8010,18.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:54:00Z,28.1530,-82.8010,17.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:00:00Z,28.1530,-82.8010,17.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:06:00Z,28.1530,-82.8010,17.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:12:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:18:00Z,28.1530,-82.8010,17.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:24:00Z,28.1530,-82.8010,18.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:30:00Z,28.1530,-82.8010,18.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:36:00Z,28.1530,-82.8010,17.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:42:00Z,28.1530,-82.8010,17.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:48:00Z,28.1530,-82.8010,17.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:54:00Z,28.1530,-82.8010,17.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:00:00Z,28.1530,-82.8010,16.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:06:00Z,28.1530,-82.8010,16.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:12:00Z,28.1530,-82.8010,16.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:18:00Z,28.1530,-82.8010,16.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:24:00Z,28.1530,-82.8010,16.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:30:00Z,28.1530,-82.8010,16.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:36:00Z,28.1530,-82.8010,16.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:42:00Z,28.1530,-82.8010,16.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:48:00Z,28.1530,-82.8010,16.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:54:00Z,28.1530,-82.8010,16.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:00:00Z,28.1530,-82.8010,16.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:06:00Z,28.1530,-82.8010,16.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:12:00Z,28.1530,-82.8010,16.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:18:00Z,28.1530,-82.8010,16.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:24:00Z,28.1530,-82.8010,16.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:30:00Z,28.1530,-82.8010,16.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:36:00Z,28.1530,-82.8010,16.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:42:00Z,28.1530,-82.8010,16.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:48:00Z,28.1530,-82.8010,16.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:54:00Z,28.1530,-82.8010,16.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:00:00Z,28.1530,-82.8010,16.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:06:00Z,28.1530,-82.8010,16.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:12:00Z,28.1530,-82.8010,16.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:18:00Z,28.1530,-82.8010,16.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:24:00Z,28.1530,-82.8010,16.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:30:00Z,28.1530,-82.8010,16.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:36:00Z,28.1530,-82.8010,16.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:42:00Z,28.1530,-82.8010,16.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:48:00Z,28.1530,-82.8010,16.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:54:00Z,28.1530,-82.8010,16.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:00:00Z,28.1530,-82.8010,16.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:06:00Z,28.1530,-82.8010,16.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:12:00Z,28.1530,-82.8010,16.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:18:00Z,28.1530,-82.8010,16.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:24:00Z,28.1530,-82.8010,16.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:30:00Z,28.1530,-82.8010,16.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:36:00Z,28.1530,-82.8010,16.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:42:00Z,28.1530,-82.8010,16.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:48:00Z,28.1530,-82.8010,16.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:54:00Z,28.1530,-82.8010,16.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:00:00Z,28.1530,-82.8010,16.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:06:00Z,28.1530,-82.8010,16.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:12:00Z,28.1530,-82.8010,16.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:18:00Z,28.1530,-82.8010,16.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:24:00Z,28.1530,-82.8010,16.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:30:00Z,28.1530,-82.8010,16.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:36:00Z,28.1530,-82.8010,16.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:42:00Z,28.1530,-82.8010,16.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:48:00Z,28.1530,-82.8010,16.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:54:00Z,28.1530,-82.8010,16.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T03:00:00Z,28.1530,-82.8010,16.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T03:06:00Z,28.1530,-82.8010,16.08,1111122 