owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-02-01T00:00:00Z,27.9396,-96.8429,2.0,238.5837562,41.72690499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T00:30:00Z,27.9396,-96.8429,2.0,241.1817022,49.14651259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T01:00:00Z,27.9396,-96.8429,2.0,240.4071078,50.38184693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T01:30:00Z,27.9396,-96.8429,2.0,240.879786,47.75621426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T02:00:00Z,27.9396,-96.8429,2.0,239.8784493,45.13473275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T02:30:00Z,27.9396,-96.8429,2.0,234.7660479,44.68622159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T03:00:00Z,27.9396,-96.8429,2.0,236.4331151,39.88026329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T03:30:00Z,27.9396,-96.8429,2.0,230.7998425,39.6027398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T04:00:00Z,27.9396,-96.8429,2.0,230.0263977,38.49445285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T04:30:00Z,27.9396,-96.8429,2.0,232.2650034,43.33293551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T05:00:00Z,27.9396,-96.8429,2.0,235.4389385,40.70305271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T05:30:00Z,27.9396,-96.8429,2.0,237.7808316,46.66567047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T06:00:00Z,27.9396,-96.8429,2.0,230.7792291,45.00987114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T06:30:00Z,27.9396,-96.8429,2.0,235.3500556,44.55144667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T07:00:00Z,27.9396,-96.8429,2.0,228.7903116,41.39266239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T07:30:00Z,27.9396,-96.8429,2.0,233.692951,42.52605437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T08:00:00Z,27.9396,-96.8429,2.0,232.5595864,42.4060998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T08:30:00Z,27.9396,-96.8429,2.0,230.9730086,47.56369414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T09:00:00Z,27.9396,-96.8429,2.0,230.1214887,49.50421901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T09:30:00Z,27.9396,-96.8429,2.0,227.9090801,47.78422857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T10:00:00Z,27.9396,-96.8429,2.0,230.0228705,50.55430743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T10:30:00Z,27.9396,-96.8429,2.0,230.6908299,45.63533938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T11:00:00Z,27.9396,-96.8429,2.0,230.8835938,46.28356188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T11:30:00Z,27.9396,-96.8429,2.0,229.5308395,42.6941975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T12:00:00Z,27.9396,-96.8429,2.0,228.8098237,41.18099683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T12:30:00Z,27.9396,-96.8429,2.0,226.9638843,33.83372578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T13:00:00Z,27.9396,-96.8429,2.0,227.1240173,37.00711823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T13:30:00Z,27.9396,-96.8429,2.0,224.7263563,42.98551035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T14:00:00Z,27.9396,-96.8429,2.0,224.8885459,54.68067026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T14:30:00Z,27.9396,-96.8429,2.0,232.951397,65.52831754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T15:00:00Z,27.9396,-96.8429,2.0,235.4519274,60.9600607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T15:30:00Z,27.9396,-96.8429,2.0,236.5430353,72.15600044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T16:00:00Z,27.9396,-96.8429,2.0,233.7401083,70.03197341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T16:30:00Z,27.9396,-96.8429,2.0,231.2628738,68.57439901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T17:00:00Z,27.9396,-96.8429,2.0,231.9391376,78.54095747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T17:30:00Z,27.9396,-96.8429,2.0,232.0095914,73.35201838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T18:00:00Z,27.9396,-96.8429,2.0,231.0307453,69.18442166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T18:30:00Z,27.9396,-96.8429,2.0,229.9860064,58.1675382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T19:00:00Z,27.9396,-96.8429,2.0,229.2576179,66.66618483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T19:30:00Z,27.9396,-96.8429,2.0,227.4476612,59.26720847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T20:00:00Z,27.9396,-96.8429,2.0,225.6503278,55.41953176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T20:30:00Z,27.9396,-96.8429,2.0,223.8494479,52.48497023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T21:00:00Z,27.9396,-96.8429,2.0,227.9064168,60.23814738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T21:30:00Z,27.9396,-96.8429,2.0,226.2290867,49.10572777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T22:00:00Z,27.9396,-96.8429,2.0,218.9455066,46.93080012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T22:30:00Z,27.9396,-96.8429,2.0,220.7589524,41.30913942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T23:00:00Z,27.9396,-96.8429,2.0,212.5848916,47.03345405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-01T23:30:00Z,27.9396,-96.8429,2.0,211.7695583,49.24897765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T00:00:00Z,27.9396,-96.8429,2.0,212.2100163,54.23725841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T00:30:00Z,27.9396,-96.8429,2.0,211.0379055,58.0866198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T01:00:00Z,27.9396,-96.8429,2.0,213.5034638,63.96836484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T01:30:00Z,27.9396,-96.8429,2.0,210.62597,65.79828873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T02:00:00Z,27.9396,-96.8429,2.0,212.7237731,83.24182182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T02:30:00Z,27.9396,-96.8429,2.0,218.434907,88.44500438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T03:00:00Z,27.9396,-96.8429,2.0,216.0644393,86.81857232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T03:30:00Z,27.9396,-96.8429,2.0,218.7214252,86.70928497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T04:00:00Z,27.9396,-96.8429,2.0,217.0884587,101.0527372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T04:30:00Z,27.9396,-96.8429,2.0,215.634961,88.73660124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T05:00:00Z,27.9396,-96.8429,2.0,216.3089425,79.50780653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T05:30:00Z,27.9396,-96.8429,2.0,216.0864808,82.96974991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T06:00:00Z,27.9396,-96.8429,2.0,222.2832958,77.73474191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T06:30:00Z,27.9396,-96.8429,2.0,229.5010903,61.71572976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T07:00:00Z,27.9396,-96.8429,2.0,227.9439676,75.85247854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T07:30:00Z,27.9396,-96.8429,2.0,235.3247648,84.07168667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T08:00:00Z,27.9396,-96.8429,2.0,234.216248,89.44408086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T08:30:00Z,27.9396,-96.8429,2.0,231.855163,93.59715914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T09:00:00Z,27.9396,-96.8429,2.0,231.907622,89.36232875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T09:30:00Z,27.9396,-96.8429,2.0,230.0792803,95.19689176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T10:00:00Z,27.9396,-96.8429,2.0,231.3538199,96.15618805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T10:30:00Z,27.9396,-96.8429,2.0,231.8715462,95.08892733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T11:00:00Z,27.9396,-96.8429,2.0,231.4884261,88.53832673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T11:30:00Z,27.9396,-96.8429,2.0,232.6888253,81.86242423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T12:00:00Z,27.9396,-96.8429,2.0,230.7102641,84.70751561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T12:30:00Z,27.9396,-96.8429,2.0,230.3006983,83.27148972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T13:00:00Z,27.9396,-96.8429,2.0,227.2682663,82.35055859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T13:30:00Z,27.9396,-96.8429,2.0,229.7596476,82.5707969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T14:00:00Z,27.9396,-96.8429,2.0,228.9800632,80.37270743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T14:30:00Z,27.9396,-96.8429,2.0,226.100344,82.08903033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T15:00:00Z,27.9396,-96.8429,2.0,226.267812,80.83503263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T15:30:00Z,27.9396,-96.8429,2.0,227.5233828,81.41746066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T16:00:00Z,27.9396,-96.8429,2.0,225.3899401,77.86133379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T16:30:00Z,27.9396,-96.8429,2.0,223.4480895,69.9868059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T17:00:00Z,27.9396,-96.8429,2.0,221.8967977,68.05981267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T17:30:00Z,27.9396,-96.8429,2.0,221.2903894,68.42156531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T18:00:00Z,27.9396,-96.8429,2.0,221.5230349,71.24484894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T18:30:00Z,27.9396,-96.8429,2.0,217.9588024,70.49273721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T19:00:00Z,27.9396,-96.8429,2.0,216.3046241,66.93325407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T19:30:00Z,27.9396,-96.8429,2.0,214.4519814,65.04990085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T20:00:00Z,27.9396,-96.8429,2.0,212.8807253,64.22959209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T20:30:00Z,27.9396,-96.8429,2.0,210.3830982,60.10476271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T21:00:00Z,27.9396,-96.8429,2.0,211.7011451,59.54409878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T21:30:00Z,27.9396,-96.8429,2.0,201.0811437,35.61360695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T22:00:00Z,27.9396,-96.8429,2.0,196.8346076,30.35072652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T22:30:00Z,27.9396,-96.8429,2.0,197.0119144,32.09436399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T23:00:00Z,27.9396,-96.8429,2.0,192.1138068,26.97058583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-02T23:30:00Z,27.9396,-96.8429,2.0,206.5647786,40.31630563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T00:00:00Z,27.9396,-96.8429,2.0,205.4049638,36.45537683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T00:30:00Z,27.9396,-96.8429,2.0,205.7139393,53.90859857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T01:00:00Z,27.9396,-96.8429,2.0,203.6891113,53.03924019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T01:30:00Z,27.9396,-96.8429,2.0,205.544039,55.98213733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T02:00:00Z,27.9396,-96.8429,2.0,204.987431,55.72604149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T02:30:00Z,27.9396,-96.8429,2.0,200.3424867,57.84798786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T03:00:00Z,27.9396,-96.8429,2.0,199.0178724,64.93441075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T03:30:00Z,27.9396,-96.8429,2.0,201.0073716,66.08231382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T04:00:00Z,27.9396,-96.8429,2.0,200.9740322,67.02071695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T04:30:00Z,27.9396,-96.8429,2.0,206.1166065,68.03668569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T05:00:00Z,27.9396,-96.8429,2.0,211.8656927,64.91340231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T05:30:00Z,27.9396,-96.8429,2.0,216.931077,54.05603112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T06:00:00Z,27.9396,-96.8429,2.0,220.5166649,55.27394051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T06:30:00Z,27.9396,-96.8429,2.0,223.6811669,55.00625873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T07:00:00Z,27.9396,-96.8429,2.0,221.6900818,60.26115167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T07:30:00Z,27.9396,-96.8429,2.0,220.4882978,65.62484438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T08:00:00Z,27.9396,-96.8429,2.0,224.0417384,63.01909314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T08:30:00Z,27.9396,-96.8429,2.0,221.5800642,63.54061536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T09:00:00Z,27.9396,-96.8429,2.0,220.4651318,59.92395347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T09:30:00Z,27.9396,-96.8429,2.0,222.7065202,63.26601141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T10:00:00Z,27.9396,-96.8429,2.0,219.6573182,59.99700159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T10:30:00Z,27.9396,-96.8429,2.0,217.0654456,52.66030763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T11:00:00Z,27.9396,-96.8429,2.0,216.8114678,53.22202739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T11:30:00Z,27.9396,-96.8429,2.0,215.0139113,57.12996149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T12:00:00Z,27.9396,-96.8429,2.0,218.0942476,56.98901736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T12:30:00Z,27.9396,-96.8429,2.0,221.9095634,52.86238455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T13:00:00Z,27.9396,-96.8429,2.0,223.5503659,45.84932933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T13:30:00Z,27.9396,-96.8429,2.0,223.0355498,33.62854294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T14:00:00Z,27.9396,-96.8429,2.0,226.9253109,53.23985068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T14:30:00Z,27.9396,-96.8429,2.0,228.7477859,53.11125399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T15:00:00Z,27.9396,-96.8429,2.0,227.4734632,53.57083628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T15:30:00Z,27.9396,-96.8429,2.0,223.4807189,51.75011691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T16:00:00Z,27.9396,-96.8429,2.0,222.2482065,50.52445843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T16:30:00Z,27.9396,-96.8429,2.0,220.9733247,54.07865106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T17:00:00Z,27.9396,-96.8429,2.0,217.2404817,46.0369645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T17:30:00Z,27.9396,-96.8429,2.0,218.5796018,53.75193764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T18:00:00Z,27.9396,-96.8429,2.0,213.2646636,49.71637356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T18:30:00Z,27.9396,-96.8429,2.0,212.3839829,52.57704442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T19:00:00Z,27.9396,-96.8429,2.0,208.7413667,61.34830152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T19:30:00Z,27.9396,-96.8429,2.0,207.681393,54.84774654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T20:00:00Z,27.9396,-96.8429,2.0,205.9388803,48.71788378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T20:30:00Z,27.9396,-96.8429,2.0,205.559275,53.51734765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T21:00:00Z,27.9396,-96.8429,2.0,202.2013858,47.31818361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T21:30:00Z,27.9396,-96.8429,2.0,201.8372619,50.08389961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T22:00:00Z,27.9396,-96.8429,2.0,197.930641,37.74324443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T22:30:00Z,27.9396,-96.8429,2.0,205.3307633,43.19296239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T23:00:00Z,27.9396,-96.8429,2.0,202.0469187,38.09574911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-03T23:30:00Z,27.9396,-96.8429,2.0,205.7039739,40.1866769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T00:00:00Z,27.9396,-96.8429,2.0,205.6254865,40.64823366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T00:30:00Z,27.9396,-96.8429,2.0,208.8548242,54.95277336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T01:00:00Z,27.9396,-96.8429,2.0,204.6054401,58.33734396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T01:30:00Z,27.9396,-96.8429,2.0,206.8234776,58.4379962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T02:00:00Z,27.9396,-96.8429,2.0,206.8316348,42.24872661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T02:30:00Z,27.9396,-96.8429,2.0,208.4272936,41.00431685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T03:00:00Z,27.9396,-96.8429,2.0,213.9651058,35.20722795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T03:30:00Z,27.9396,-96.8429,2.0,224.375388,28.55466687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T04:00:00Z,27.9396,-96.8429,2.0,228.9480673,26.08343919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T04:30:00Z,27.9396,-96.8429,2.0,230.0116121,24.11970978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T05:00:00Z,27.9396,-96.8429,2.0,228.211026,26.38115426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T05:30:00Z,27.9396,-96.8429,2.0,236.4620126,31.27688124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T06:00:00Z,27.9396,-96.8429,2.0,226.6457214,36.67862184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T06:30:00Z,27.9396,-96.8429,2.0,238.321453,49.3765663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T07:00:00Z,27.9396,-96.8429,2.0,239.4673656,53.97385015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T07:30:00Z,27.9396,-96.8429,2.0,234.6106171,55.56655829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T08:00:00Z,27.9396,-96.8429,2.0,232.5792644,55.16254617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T08:30:00Z,27.9396,-96.8429,2.0,231.5187944,51.00816111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T09:00:00Z,27.9396,-96.8429,2.0,227.5641499,51.67762088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T09:30:00Z,27.9396,-96.8429,2.0,227.7398181,52.95213121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T10:00:00Z,27.9396,-96.8429,2.0,224.7810285,53.73343559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T10:30:00Z,27.9396,-96.8429,2.0,225.5776302,52.57606395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T11:00:00Z,27.9396,-96.8429,2.0,222.4697819,54.94625465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T11:30:00Z,27.9396,-96.8429,2.0,219.2960143,58.34230883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T12:00:00Z,27.9396,-96.8429,2.0,217.3958491,58.14045235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T12:30:00Z,27.9396,-96.8429,2.0,217.0606001,53.39629669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T13:00:00Z,27.9396,-96.8429,2.0,220.1269067,50.8621716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T13:30:00Z,27.9396,-96.8429,2.0,218.7174243,50.98451235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T14:00:00Z,27.9396,-96.8429,2.0,219.5741886,47.93739772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T14:30:00Z,27.9396,-96.8429,2.0,219.2192367,50.19820415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T15:00:00Z,27.9396,-96.8429,2.0,222.6273101,53.46774448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T15:30:00Z,27.9396,-96.8429,2.0,220.6908042,49.12721649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-02-04T16:00:00Z,27.9396,-96.8429,2.0,221.2151517,51.10090508,-99999.0,'11111222,11111222,99999999' 