owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T00:00:00Z,28.8667,-90.4833,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T01:00:00Z,28.8667,-90.4833,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T02:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T03:00:00Z,28.8667,-90.4833,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T04:00:00Z,28.8667,-90.4833,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T05:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T06:00:00Z,28.8667,-90.4833,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T07:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T08:00:00Z,28.8667,-90.4833,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T09:00:00Z,28.8667,-90.4833,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T10:00:00Z,28.8667,-90.4833,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T11:00:00Z,28.8667,-90.4833,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T12:00:00Z,28.8667,-90.4833,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T13:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T14:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T15:00:00Z,28.8667,-90.4833,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T16:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T17:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T18:00:00Z,28.8667,-90.4833,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T19:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T20:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T21:00:00Z,28.8667,-90.4833,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T22:00:00Z,28.8667,-90.4833,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-01T23:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T00:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T01:00:00Z,28.8667,-90.4833,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T02:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T03:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T04:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T05:00:00Z,28.8667,-90.4833,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T06:00:00Z,28.8667,-90.4833,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T07:00:00Z,28.8667,-90.4833,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T08:00:00Z,28.8667,-90.4833,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T09:00:00Z,28.8667,-90.4833,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T10:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T11:00:00Z,28.8667,-90.4833,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T12:00:00Z,28.8667,-90.4833,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T13:00:00Z,28.8667,-90.4833,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T14:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T15:00:00Z,28.8667,-90.4833,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T16:00:00Z,28.8667,-90.4833,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T17:00:00Z,28.8667,-90.4833,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T18:00:00Z,28.8667,-90.4833,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T19:00:00Z,28.8667,-90.4833,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T20:00:00Z,28.8667,-90.4833,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T21:00:00Z,28.8667,-90.4833,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T22:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-02T23:00:00Z,28.8667,-90.4833,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T00:00:00Z,28.8667,-90.4833,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T01:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T02:00:00Z,28.8667,-90.4833,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T03:00:00Z,28.8667,-90.4833,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T04:00:00Z,28.8667,-90.4833,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T05:00:00Z,28.8667,-90.4833,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T06:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T07:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T08:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T09:00:00Z,28.8667,-90.4833,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T10:00:00Z,28.8667,-90.4833,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T11:00:00Z,28.8667,-90.4833,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T12:00:00Z,28.8667,-90.4833,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T13:00:00Z,28.8667,-90.4833,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T14:00:00Z,28.8667,-90.4833,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T15:00:00Z,28.8667,-90.4833,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T16:00:00Z,28.8667,-90.4833,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T17:00:00Z,28.8667,-90.4833,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T18:00:00Z,28.8667,-90.4833,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T19:00:00Z,28.8667,-90.4833,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T20:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T21:00:00Z,28.8667,-90.4833,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T22:00:00Z,28.8667,-90.4833,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-03T23:00:00Z,28.8667,-90.4833,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T00:00:00Z,28.8667,-90.4833,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T01:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T02:00:00Z,28.8667,-90.4833,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T03:00:00Z,28.8667,-90.4833,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T04:00:00Z,28.8667,-90.4833,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T05:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T06:00:00Z,28.8667,-90.4833,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T07:00:00Z,28.8667,-90.4833,1021.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T08:00:00Z,28.8667,-90.4833,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T09:00:00Z,28.8667,-90.4833,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T10:00:00Z,28.8667,-90.4833,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T11:00:00Z,28.8667,-90.4833,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T12:00:00Z,28.8667,-90.4833,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T13:00:00Z,28.8667,-90.4833,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T14:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T15:00:00Z,28.8667,-90.4833,1023.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T16:00:00Z,28.8667,-90.4833,1023.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T17:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T18:00:00Z,28.8667,-90.4833,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T19:00:00Z,28.8667,-90.4833,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T20:00:00Z,28.8667,-90.4833,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T21:00:00Z,28.8667,-90.4833,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T22:00:00Z,28.8667,-90.4833,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-04T23:00:00Z,28.8667,-90.4833,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T00:00:00Z,28.8667,-90.4833,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T01:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T02:00:00Z,28.8667,-90.4833,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T03:00:00Z,28.8667,-90.4833,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T04:00:00Z,28.8667,-90.4833,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T05:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T06:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T07:00:00Z,28.8667,-90.4833,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T08:00:00Z,28.8667,-90.4833,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T09:00:00Z,28.8667,-90.4833,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T10:00:00Z,28.8667,-90.4833,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T11:00:00Z,28.8667,-90.4833,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T12:00:00Z,28.8667,-90.4833,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T13:00:00Z,28.8667,-90.4833,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T14:00:00Z,28.8667,-90.4833,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T15:00:00Z,28.8667,-90.4833,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T16:00:00Z,28.8667,-90.4833,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T17:00:00Z,28.8667,-90.4833,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T18:00:00Z,28.8667,-90.4833,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T19:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T20:00:00Z,28.8667,-90.4833,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T21:00:00Z,28.8667,-90.4833,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T22:00:00Z,28.8667,-90.4833,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-05T23:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T00:00:00Z,28.8667,-90.4833,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T01:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T02:00:00Z,28.8667,-90.4833,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T03:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T04:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T05:00:00Z,28.8667,-90.4833,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T06:00:00Z,28.8667,-90.4833,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T07:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T08:00:00Z,28.8667,-90.4833,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T09:00:00Z,28.8667,-90.4833,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T10:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T11:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T12:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T13:00:00Z,28.8667,-90.4833,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T14:00:00Z,28.8667,-90.4833,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T15:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T16:00:00Z,28.8667,-90.4833,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T17:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T18:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T19:00:00Z,28.8667,-90.4833,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T20:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T21:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T22:00:00Z,28.8667,-90.4833,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-06T23:00:00Z,28.8667,-90.4833,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T00:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T01:00:00Z,28.8667,-90.4833,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T02:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T03:00:00Z,28.8667,-90.4833,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T04:00:00Z,28.8667,-90.4833,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T05:00:00Z,28.8667,-90.4833,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T06:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T07:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T08:00:00Z,28.8667,-90.4833,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T09:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T10:00:00Z,28.8667,-90.4833,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T11:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T12:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T13:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T14:00:00Z,28.8667,-90.4833,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T15:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T16:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T17:00:00Z,28.8667,-90.4833,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T18:00:00Z,28.8667,-90.4833,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T19:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T20:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T21:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T22:00:00Z,28.8667,-90.4833,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-07T23:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T00:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T01:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T02:00:00Z,28.8667,-90.4833,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T03:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T04:00:00Z,28.8667,-90.4833,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T05:00:00Z,28.8667,-90.4833,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T06:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T07:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T08:00:00Z,28.8667,-90.4833,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T09:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T10:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T11:00:00Z,28.8667,-90.4833,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T12:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T13:00:00Z,28.8667,-90.4833,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T14:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T15:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T16:00:00Z,28.8667,-90.4833,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T17:00:00Z,28.8667,-90.4833,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T18:00:00Z,28.8667,-90.4833,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T19:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T20:00:00Z,28.8667,-90.4833,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T21:00:00Z,28.8667,-90.4833,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T22:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-08T23:00:00Z,28.8667,-90.4833,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T00:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T01:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T02:00:00Z,28.8667,-90.4833,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T03:00:00Z,28.8667,-90.4833,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T04:00:00Z,28.8667,-90.4833,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T05:00:00Z,28.8667,-90.4833,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T06:00:00Z,28.8667,-90.4833,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T07:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T08:00:00Z,28.8667,-90.4833,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T09:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T10:00:00Z,28.8667,-90.4833,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T11:00:00Z,28.8667,-90.4833,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T12:00:00Z,28.8667,-90.4833,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T13:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T14:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T15:00:00Z,28.8667,-90.4833,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T16:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T17:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T18:00:00Z,28.8667,-90.4833,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T19:00:00Z,28.8667,-90.4833,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T20:00:00Z,28.8667,-90.4833,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T21:00:00Z,28.8667,-90.4833,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T22:00:00Z,28.8667,-90.4833,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-09T23:00:00Z,28.8667,-90.4833,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T00:00:00Z,28.8667,-90.4833,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T01:00:00Z,28.8667,-90.4833,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T02:00:00Z,28.8667,-90.4833,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T03:00:00Z,28.8667,-90.4833,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T04:00:00Z,28.8667,-90.4833,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T05:00:00Z,28.8667,-90.4833,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T06:00:00Z,28.8667,-90.4833,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T07:00:00Z,28.8667,-90.4833,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T08:00:00Z,28.8667,-90.4833,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T09:00:00Z,28.8667,-90.4833,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T10:00:00Z,28.8667,-90.4833,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T11:00:00Z,28.8667,-90.4833,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T12:00:00Z,28.8667,-90.4833,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T13:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T14:00:00Z,28.8667,-90.4833,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T15:00:00Z,28.8667,-90.4833,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T16:00:00Z,28.8667,-90.4833,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T17:00:00Z,28.8667,-90.4833,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T18:00:00Z,28.8667,-90.4833,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T19:00:00Z,28.8667,-90.4833,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T20:00:00Z,28.8667,-90.4833,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T21:00:00Z,28.8667,-90.4833,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T22:00:00Z,28.8667,-90.4833,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-10T23:00:00Z,28.8667,-90.4833,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T00:00:00Z,28.8667,-90.4833,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T01:00:00Z,28.8667,-90.4833,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T02:00:00Z,28.8667,-90.4833,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T03:00:00Z,28.8667,-90.4833,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T04:00:00Z,28.8667,-90.4833,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T05:00:00Z,28.8667,-90.4833,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T06:00:00Z,28.8667,-90.4833,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T07:00:00Z,28.8667,-90.4833,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T08:00:00Z,28.8667,-90.4833,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T09:00:00Z,28.8667,-90.4833,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T10:00:00Z,28.8667,-90.4833,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T11:00:00Z,28.8667,-90.4833,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T12:00:00Z,28.8667,-90.4833,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T13:00:00Z,28.8667,-90.4833,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T14:00:00Z,28.8667,-90.4833,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T15:00:00Z,28.8667,-90.4833,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T16:00:00Z,28.8667,-90.4833,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T17:00:00Z,28.8667,-90.4833,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T18:00:00Z,28.8667,-90.4833,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T19:00:00Z,28.8667,-90.4833,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T20:00:00Z,28.8667,-90.4833,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T21:00:00Z,28.8667,-90.4833,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-10-11T22:00:00Z,28.8667,-90.4833,1009.64,11111222 