owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2014-08-01T00:09:00Z,28.2670,-88.3990,79.8,139.0,42.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T01:09:00Z,28.2670,-88.3990,79.8,133.0,30.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T02:09:00Z,28.2670,-88.3990,79.8,132.0,28.5,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T03:09:00Z,28.2670,-88.3990,79.8,130.0,27.7,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T04:09:00Z,28.2670,-88.3990,79.8,125.0,27.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T05:09:00Z,28.2670,-88.3990,79.8,120.0,27.9,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T05:49:00Z,28.2670,-88.3990,79.8,120.0,27.4,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T08:09:00Z,28.2670,-88.3990,79.8,121.0,27.0,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T09:09:00Z,28.2670,-88.3990,79.8,125.0,29.3,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T10:09:00Z,28.2670,-88.3990,79.8,131.0,28.8,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T11:09:00Z,28.2670,-88.3990,79.8,124.0,39.2,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T12:09:00Z,28.2670,-88.3990,79.8,119.0,41.3,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T13:09:00Z,28.2670,-88.3990,79.8,117.0,38.2,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T14:09:00Z,28.2670,-88.3990,79.8,117.0,37.3,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T15:09:00Z,28.2670,-88.3990,79.8,124.0,38.2,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T16:09:00Z,28.2670,-88.3990,79.8,125.0,39.0,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T17:09:00Z,28.2670,-88.3990,79.8,125.0,36.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T18:09:00Z,28.2670,-88.3990,79.8,117.0,36.9,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T19:09:00Z,28.2670,-88.3990,79.8,115.0,35.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T20:09:00Z,28.2670,-88.3990,79.8,112.0,35.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T22:09:00Z,28.2670,-88.3990,79.8,123.0,41.5,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-01T23:09:00Z,28.2670,-88.3990,79.8,116.0,37.7,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T00:09:00Z,28.2670,-88.3990,79.8,120.0,46.0,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T01:09:00Z,28.2670,-88.3990,79.8,110.0,32.9,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T02:09:00Z,28.2670,-88.3990,79.8,110.0,33.5,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T03:09:00Z,28.2670,-88.3990,79.8,113.0,35.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T04:09:00Z,28.2670,-88.3990,79.8,118.0,33.3,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T05:09:00Z,28.2670,-88.3990,79.8,118.0,33.8,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T06:09:00Z,28.2670,-88.3990,79.8,119.0,35.1,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T06:29:00Z,28.2670,-88.3990,79.8,120.0,37.0,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T09:09:00Z,28.2670,-88.3990,79.8,123.0,35.8,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T10:09:00Z,28.2670,-88.3990,79.8,120.0,35.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T11:09:00Z,28.2670,-88.3990,79.8,125.0,48.0,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T12:09:00Z,28.2670,-88.3990,79.8,120.0,43.7,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T13:09:00Z,28.2670,-88.3990,79.8,126.0,42.3,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T14:09:00Z,28.2670,-88.3990,79.8,131.0,42.1,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T15:09:00Z,28.2670,-88.3990,79.8,132.0,43.2,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T17:09:00Z,28.2670,-88.3990,79.8,136.0,44.6,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T18:09:00Z,28.2670,-88.3990,79.8,136.0,45.9,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T19:09:00Z,28.2670,-88.3990,79.8,134.0,46.5,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T20:09:00Z,28.2670,-88.3990,79.8,133.0,49.0,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T21:09:00Z,28.2670,-88.3990,79.8,136.0,48.8,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T22:09:00Z,28.2670,-88.3990,79.8,134.0,49.4,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-02T23:09:00Z,28.2670,-88.3990,79.8,133.0,50.7,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T00:09:00Z,28.2670,-88.3990,79.7,134.0,51.4,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T01:09:00Z,28.2670,-88.3990,79.8,135.0,43.4,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T02:09:00Z,28.2670,-88.3990,79.8,132.0,41.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T03:09:00Z,28.2670,-88.3990,79.8,132.0,38.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T04:09:00Z,28.2670,-88.3990,79.8,134.0,36.1,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T05:09:00Z,28.2670,-88.3990,79.8,137.0,36.1,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T06:09:00Z,28.2670,-88.3990,79.8,138.0,38.1,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T08:09:00Z,28.2670,-88.3990,79.8,139.0,38.2,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T09:09:00Z,28.2670,-88.3990,79.8,139.0,36.4,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T10:09:00Z,28.2670,-88.3990,79.8,136.0,39.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T11:09:00Z,28.2670,-88.3990,79.8,128.0,41.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T12:09:00Z,28.2670,-88.3990,79.8,125.0,39.7,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T13:09:00Z,28.2670,-88.3990,79.8,128.0,37.2,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T14:09:00Z,28.2670,-88.3990,79.8,125.0,42.6,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T15:09:00Z,28.2670,-88.3990,79.8,125.0,45.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T16:09:00Z,28.2670,-88.3990,79.8,127.0,46.2,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T17:09:00Z,28.2670,-88.3990,79.8,129.0,45.6,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T18:09:00Z,28.2670,-88.3990,79.7,127.0,45.8,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T19:09:00Z,28.2670,-88.3990,79.7,130.0,47.6,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T20:09:00Z,28.2670,-88.3990,79.7,131.0,44.7,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T21:09:00Z,28.2670,-88.3990,79.7,131.0,45.9,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T22:09:00Z,28.2670,-88.3990,79.7,133.0,44.7,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-03T23:09:00Z,28.2670,-88.3990,79.7,133.0,42.0,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T00:09:00Z,28.2670,-88.3990,79.7,135.0,42.8,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T01:09:00Z,28.2670,-88.3990,79.7,138.0,42.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T02:09:00Z,28.2670,-88.3990,79.7,134.0,36.1,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T03:09:00Z,28.2670,-88.3990,79.7,129.0,38.5,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T04:09:00Z,28.2670,-88.3990,79.8,126.0,41.1,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T05:09:00Z,28.2670,-88.3990,79.8,125.0,42.6,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T05:49:00Z,28.2670,-88.3990,79.8,127.0,44.7,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T06:49:00Z,28.2670,-88.3990,79.8,129.0,52.0,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T08:09:00Z,28.2670,-88.3990,79.8,133.0,55.6,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T09:09:00Z,28.2670,-88.3990,79.8,132.0,54.7,7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T10:09:00Z,28.2670,-88.3990,79.7,132.0,57.1,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T11:09:00Z,28.2670,-88.3990,79.7,138.0,60.5,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T12:09:00Z,28.2670,-88.3990,79.7,140.0,60.7,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T13:09:00Z,28.2670,-88.3990,79.7,138.0,60.7,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T14:09:00Z,28.2670,-88.3990,79.7,137.0,62.2,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T16:09:00Z,28.2670,-88.3990,79.7,137.0,67.1,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T17:09:00Z,28.2670,-88.3990,79.8,138.0,66.1,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T18:09:00Z,28.2670,-88.3990,79.7,139.0,66.1,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T19:09:00Z,28.2670,-88.3990,79.7,137.0,65.4,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T21:09:00Z,28.2670,-88.3990,79.7,132.0,63.0,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T22:09:00Z,28.2670,-88.3990,79.7,129.0,59.6,6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-04T22:49:00Z,28.2670,-88.3990,79.8,130.0,58.8,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T00:09:00Z,28.2670,-88.3990,79.8,130.0,54.1,6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T01:09:00Z,28.2670,-88.3990,79.8,128.0,47.4,6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T02:09:00Z,28.2670,-88.3990,79.8,119.0,45.1,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T03:09:00Z,28.2670,-88.3990,79.8,116.0,40.4,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T04:09:00Z,28.2670,-88.3990,79.7,112.0,40.8,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T05:09:00Z,28.2670,-88.3990,79.7,107.0,40.1,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T06:49:00Z,28.2670,-88.3990,79.8,104.0,41.9,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T08:09:00Z,28.2670,-88.3990,79.8,99.0,45.1,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T09:09:00Z,28.2670,-88.3990,79.8,99.0,42.3,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T10:09:00Z,28.2670,-88.3990,79.7,101.0,43.2,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T11:09:00Z,28.2670,-88.3990,79.8,109.0,43.9,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T13:09:00Z,28.2670,-88.3990,79.8,110.0,44.9,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T14:09:00Z,28.2670,-88.3990,79.8,112.0,45.2,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T15:09:00Z,28.2670,-88.3990,79.8,115.0,46.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T16:09:00Z,28.2670,-88.3990,79.7,118.0,48.9,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T17:09:00Z,28.2670,-88.3990,79.7,123.0,48.9,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T18:09:00Z,28.2670,-88.3990,79.7,125.0,47.4,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T19:09:00Z,28.2670,-88.3990,79.8,124.0,49.9,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T19:49:00Z,28.2670,-88.3990,79.8,123.0,47.2,6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T21:09:00Z,28.2670,-88.3990,79.8,118.0,45.3,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T22:09:00Z,28.2670,-88.3990,79.8,118.0,46.3,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-05T23:09:00Z,28.2670,-88.3990,79.7,124.0,47.8,9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T00:09:00Z,28.2670,-88.3990,79.7,122.0,46.6,9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T01:09:00Z,28.2670,-88.3990,79.7,116.0,46.3,8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T02:09:00Z,28.2670,-88.3990,79.7,113.0,46.8,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T03:09:00Z,28.2670,-88.3990,79.7,110.0,46.5,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T04:09:00Z,28.2670,-88.3990,79.7,112.0,45.8,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T05:09:00Z,28.2670,-88.3990,79.8,111.0,46.0,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T05:49:00Z,28.2670,-88.3990,79.8,109.0,44.8,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T06:49:00Z,28.2670,-88.3990,79.8,108.0,43.6,9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T08:09:00Z,28.2670,-88.3990,79.7,104.0,45.5,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T09:09:00Z,28.2670,-88.3990,79.7,107.0,45.0,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T10:09:00Z,28.2670,-88.3990,79.7,107.0,47.0,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T12:09:00Z,28.2670,-88.3990,79.8,110.0,50.6,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T14:09:00Z,28.2670,-88.3990,79.8,107.0,52.9,8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T15:09:00Z,28.2670,-88.3990,79.8,106.0,52.9,7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T16:09:00Z,28.2670,-88.3990,79.8,104.0,52.1,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T17:09:00Z,28.2670,-88.3990,79.8,107.0,52.4,10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T18:09:00Z,28.2670,-88.3990,79.8,110.0,55.0,10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T19:09:00Z,28.2670,-88.3990,79.7,115.0,56.4,9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T20:09:00Z,28.2670,-88.3990,79.7,115.0,58.8,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T21:09:00Z,28.2670,-88.3990,79.7,116.0,57.6,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T22:09:00Z,28.2670,-88.3990,79.7,114.0,59.2,10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-06T23:09:00Z,28.2670,-88.3990,79.7,115.0,58.6,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T00:09:00Z,28.2670,-88.3990,79.7,118.0,59.4,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T01:09:00Z,28.2670,-88.3990,79.8,113.0,57.4,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T02:09:00Z,28.2670,-88.3990,79.7,110.0,57.4,12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T03:09:00Z,28.2670,-88.3990,79.8,107.0,57.5,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T04:09:00Z,28.2670,-88.3990,79.8,107.0,55.6,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T05:09:00Z,28.2670,-88.3990,79.8,107.0,55.5,10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T06:09:00Z,28.2670,-88.3990,79.8,101.0,52.3,8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T06:49:00Z,28.2670,-88.3990,79.8,101.0,51.7,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T08:09:00Z,28.2670,-88.3990,79.8,102.0,50.2,7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T09:09:00Z,28.2670,-88.3990,79.7,104.0,50.6,8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T10:09:00Z,28.2670,-88.3990,79.7,105.0,47.6,7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T11:09:00Z,28.2670,-88.3990,79.8,105.0,50.7,7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T14:09:00Z,28.2670,-88.3990,79.8,107.0,49.3,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T15:09:00Z,28.2670,-88.3990,79.8,105.0,48.5,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T16:09:00Z,28.2670,-88.3990,79.8,107.0,47.5,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T17:09:00Z,28.2670,-88.3990,79.8,107.0,45.6,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T18:09:00Z,28.2670,-88.3990,79.8,107.0,48.0,7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T19:09:00Z,28.2670,-88.3990,79.8,108.0,48.3,7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T20:09:00Z,28.2670,-88.3990,79.8,109.0,46.3,7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T21:09:00Z,28.2670,-88.3990,79.8,107.0,43.5,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T22:09:00Z,28.2670,-88.3990,79.8,104.0,44.4,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-07T23:09:00Z,28.2670,-88.3990,79.7,99.0,44.1,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T00:09:00Z,28.2670,-88.3990,79.7,98.0,42.1,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T01:09:00Z,28.2670,-88.3990,79.7,97.0,40.9,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T04:09:00Z,28.2670,-88.3990,79.7,95.0,36.1,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T05:09:00Z,28.2670,-88.3990,79.8,96.0,33.2,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T06:09:00Z,28.2670,-88.3990,79.8,102.0,31.1,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T07:09:00Z,28.2670,-88.3990,79.8,99.0,33.4,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T08:09:00Z,28.2670,-88.3990,79.8,96.0,34.6,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T09:09:00Z,28.2670,-88.3990,79.8,101.0,32.4,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T10:09:00Z,28.2670,-88.3990,79.8,102.0,29.1,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T11:09:00Z,28.2670,-88.3990,79.8,105.0,33.4,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T12:09:00Z,28.2670,-88.3990,79.8,109.0,28.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T13:09:00Z,28.2670,-88.3990,79.8,109.0,28.0,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T14:09:00Z,28.2670,-88.3990,79.8,104.0,32.1,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T15:09:00Z,28.2670,-88.3990,79.8,104.0,32.7,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T16:09:00Z,28.2670,-88.3990,79.8,104.0,34.6,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T17:09:00Z,28.2670,-88.3990,79.8,106.0,35.9,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T18:09:00Z,28.2670,-88.3990,79.8,107.0,36.9,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T19:09:00Z,28.2670,-88.3990,79.8,109.0,36.1,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T20:09:00Z,28.2670,-88.3990,79.8,116.0,37.7,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T21:09:00Z,28.2670,-88.3990,79.8,118.0,35.0,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T22:09:00Z,28.2670,-88.3990,79.7,120.0,35.1,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-08T23:09:00Z,28.2670,-88.3990,79.7,123.0,34.4,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T00:09:00Z,28.2670,-88.3990,79.8,123.0,33.6,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T01:09:00Z,28.2670,-88.3990,79.7,121.0,34.8,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T02:09:00Z,28.2670,-88.3990,79.7,119.0,36.2,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T03:09:00Z,28.2670,-88.3990,79.7,118.0,38.3,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T04:09:00Z,28.2670,-88.3990,79.7,119.0,37.2,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T05:09:00Z,28.2670,-88.3990,79.8,112.0,39.3,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T06:09:00Z,28.2670,-88.3990,79.8,109.0,36.7,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T07:09:00Z,28.2670,-88.3990,79.8,105.0,37.7,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T08:09:00Z,28.2670,-88.3990,79.8,105.0,38.8,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T10:09:00Z,28.2670,-88.3990,79.8,104.0,37.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T11:09:00Z,28.2670,-88.3990,79.7,109.0,40.4,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T12:09:00Z,28.2670,-88.3990,79.8,108.0,43.1,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T13:09:00Z,28.2670,-88.3990,79.8,113.0,40.6,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T14:09:00Z,28.2670,-88.3990,79.8,113.0,38.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T15:09:00Z,28.2670,-88.3990,79.8,111.0,34.3,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T16:09:00Z,28.2670,-88.3990,79.8,108.0,33.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T17:09:00Z,28.2670,-88.3990,79.8,104.0,31.6,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T18:09:00Z,28.2670,-88.3990,79.7,101.0,31.9,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T19:29:00Z,28.2670,-88.3990,79.7,100.0,29.4,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T20:09:00Z,28.2670,-88.3990,79.7,100.0,29.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T21:09:00Z,28.2670,-88.3990,79.7,104.0,30.6,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T22:09:00Z,28.2670,-88.3990,79.7,106.0,30.9,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-09T23:09:00Z,28.2670,-88.3990,79.7,110.0,32.8,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-10T00:09:00Z,28.2670,-88.3990,79.7,111.0,33.5,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-10T02:09:00Z,28.2670,-88.3990,79.7,109.0,33.8,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-10T03:09:00Z,28.2670,-88.3990,79.7,103.0,32.6,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-10T04:09:00Z,28.2670,-88.3990,79.7,98.0,32.3,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-10T05:09:00Z,28.2670,-88.3990,79.7,95.0,33.8,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-10T05:29:00Z,28.2670,-88.3990,79.7,93.0,35.3,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-08-10T08:09:00Z,28.2670,-88.3990,79.8,92.0,39.0,7.6,'1111122,1111122,1111122' 