owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-10-01T00:00:00Z,28.8425,-94.2433,2.0,35.5848,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T00:30:00Z,28.8425,-94.2433,2.0,35.5974,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T01:00:00Z,28.8425,-94.2433,2.0,35.6011,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T01:30:00Z,28.8425,-94.2433,2.0,35.6125,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T02:00:00Z,28.8425,-94.2433,2.0,35.6195,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T02:30:00Z,28.8425,-94.2433,2.0,35.6215,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T03:00:00Z,28.8425,-94.2433,2.0,35.6296,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T03:30:00Z,28.8425,-94.2433,2.0,35.6346,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T04:00:00Z,28.8425,-94.2433,2.0,35.6392,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T04:30:00Z,28.8425,-94.2433,2.0,35.6448,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T05:00:00Z,28.8425,-94.2433,2.0,35.6463,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T05:30:00Z,28.8425,-94.2433,2.0,35.6481,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T06:00:00Z,28.8425,-94.2433,2.0,35.6493,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T06:30:00Z,28.8425,-94.2433,2.0,35.6494,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T07:00:00Z,28.8425,-94.2433,2.0,35.6545,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T07:30:00Z,28.8425,-94.2433,2.0,35.6516,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T08:00:00Z,28.8425,-94.2433,2.0,35.6572,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T08:30:00Z,28.8425,-94.2433,2.0,35.6599,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T09:00:00Z,28.8425,-94.2433,2.0,35.6694,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T09:30:00Z,28.8425,-94.2433,2.0,35.6709,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T10:00:00Z,28.8425,-94.2433,2.0,35.6726,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T10:30:00Z,28.8425,-94.2433,2.0,35.6734,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T11:00:00Z,28.8425,-94.2433,2.0,35.6775,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T11:30:00Z,28.8425,-94.2433,2.0,35.6791,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T12:00:00Z,28.8425,-94.2433,2.0,35.6798,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T12:30:00Z,28.8425,-94.2433,2.0,35.6843,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T13:00:00Z,28.8425,-94.2433,2.0,35.6905,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T13:30:00Z,28.8425,-94.2433,2.0,35.6969,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T14:00:00Z,28.8425,-94.2433,2.0,35.6921,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T14:30:00Z,28.8425,-94.2433,2.0,35.693,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T15:00:00Z,28.8425,-94.2433,2.0,35.6925,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T15:30:00Z,28.8425,-94.2433,2.0,35.6914,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T16:00:00Z,28.8425,-94.2433,2.0,35.6951,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T16:30:00Z,28.8425,-94.2433,2.0,35.6941,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T17:00:00Z,28.8425,-94.2433,2.0,35.6975,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T17:30:00Z,28.8425,-94.2433,2.0,35.6936,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T18:00:00Z,28.8425,-94.2433,2.0,35.7017,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T18:30:00Z,28.8425,-94.2433,2.0,35.7094,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T19:00:00Z,28.8425,-94.2433,2.0,35.7128,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T19:30:00Z,28.8425,-94.2433,2.0,35.7146,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T20:00:00Z,28.8425,-94.2433,2.0,35.7211,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T20:30:00Z,28.8425,-94.2433,2.0,35.7301,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T21:00:00Z,28.8425,-94.2433,2.0,35.7414,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T21:30:00Z,28.8425,-94.2433,2.0,35.7572,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T22:00:00Z,28.8425,-94.2433,2.0,35.7562,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T22:30:00Z,28.8425,-94.2433,2.0,35.7609,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T23:00:00Z,28.8425,-94.2433,2.0,35.7613,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-01T23:30:00Z,28.8425,-94.2433,2.0,35.7671,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T00:00:00Z,28.8425,-94.2433,2.0,35.7741,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T00:30:00Z,28.8425,-94.2433,2.0,35.7786,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T01:00:00Z,28.8425,-94.2433,2.0,35.7793,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T01:30:00Z,28.8425,-94.2433,2.0,35.7792,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T02:00:00Z,28.8425,-94.2433,2.0,35.7739,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T02:30:00Z,28.8425,-94.2433,2.0,35.7762,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T03:00:00Z,28.8425,-94.2433,2.0,35.773,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T03:30:00Z,28.8425,-94.2433,2.0,35.7754,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T04:00:00Z,28.8425,-94.2433,2.0,35.7785,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T04:30:00Z,28.8425,-94.2433,2.0,35.7829,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T05:00:00Z,28.8425,-94.2433,2.0,35.7821,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T05:30:00Z,28.8425,-94.2433,2.0,35.791,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T06:00:00Z,28.8425,-94.2433,2.0,35.7893,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T06:30:00Z,28.8425,-94.2433,2.0,35.7936,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T07:00:00Z,28.8425,-94.2433,2.0,35.7957,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T07:30:00Z,28.8425,-94.2433,2.0,35.8034,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T08:00:00Z,28.8425,-94.2433,2.0,35.8015,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T08:30:00Z,28.8425,-94.2433,2.0,35.8036,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T09:00:00Z,28.8425,-94.2433,2.0,35.8108,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T09:30:00Z,28.8425,-94.2433,2.0,35.8161,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T10:00:00Z,28.8425,-94.2433,2.0,35.8177,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T10:30:00Z,28.8425,-94.2433,2.0,35.8142,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T11:00:00Z,28.8425,-94.2433,2.0,35.8139,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T11:30:00Z,28.8425,-94.2433,2.0,35.8196,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T12:00:00Z,28.8425,-94.2433,2.0,35.8266,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T12:30:00Z,28.8425,-94.2433,2.0,35.8183,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T13:00:00Z,28.8425,-94.2433,2.0,35.811,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T13:30:00Z,28.8425,-94.2433,2.0,35.8123,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T14:00:00Z,28.8425,-94.2433,2.0,35.8242,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T14:30:00Z,28.8425,-94.2433,2.0,35.8178,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T15:00:00Z,28.8425,-94.2433,2.0,35.816,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T15:30:00Z,28.8425,-94.2433,2.0,35.8145,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T16:00:00Z,28.8425,-94.2433,2.0,35.8141,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T16:30:00Z,28.8425,-94.2433,2.0,35.8142,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T17:00:00Z,28.8425,-94.2433,2.0,35.8126,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T17:30:00Z,28.8425,-94.2433,2.0,35.8139,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T18:00:00Z,28.8425,-94.2433,2.0,35.8156,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T18:30:00Z,28.8425,-94.2433,2.0,35.8063,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T19:00:00Z,28.8425,-94.2433,2.0,35.8074,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T19:30:00Z,28.8425,-94.2433,2.0,35.8079,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T20:00:00Z,28.8425,-94.2433,2.0,35.8118,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T20:30:00Z,28.8425,-94.2433,2.0,35.8098,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T21:00:00Z,28.8425,-94.2433,2.0,35.8113,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T21:30:00Z,28.8425,-94.2433,2.0,35.8154,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T22:00:00Z,28.8425,-94.2433,2.0,35.8188,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T22:30:00Z,28.8425,-94.2433,2.0,35.8165,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T23:00:00Z,28.8425,-94.2433,2.0,35.8142,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-02T23:30:00Z,28.8425,-94.2433,2.0,35.8167,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T00:00:00Z,28.8425,-94.2433,2.0,35.8162,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T00:30:00Z,28.8425,-94.2433,2.0,35.8183,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T01:00:00Z,28.8425,-94.2433,2.0,35.8207,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T01:30:00Z,28.8425,-94.2433,2.0,35.8205,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T02:00:00Z,28.8425,-94.2433,2.0,35.8267,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T02:30:00Z,28.8425,-94.2433,2.0,35.8238,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T03:00:00Z,28.8425,-94.2433,2.0,35.8242,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T03:30:00Z,28.8425,-94.2433,2.0,35.8258,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T04:00:00Z,28.8425,-94.2433,2.0,35.8293,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T04:30:00Z,28.8425,-94.2433,2.0,35.8312,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T05:00:00Z,28.8425,-94.2433,2.0,35.8357,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T05:30:00Z,28.8425,-94.2433,2.0,35.8393,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T06:00:00Z,28.8425,-94.2433,2.0,35.8437,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T06:30:00Z,28.8425,-94.2433,2.0,35.846,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T07:00:00Z,28.8425,-94.2433,2.0,35.8453,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T07:30:00Z,28.8425,-94.2433,2.0,35.8487,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T08:00:00Z,28.8425,-94.2433,2.0,35.8504,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T08:30:00Z,28.8425,-94.2433,2.0,35.8516,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T09:00:00Z,28.8425,-94.2433,2.0,35.852,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T09:30:00Z,28.8425,-94.2433,2.0,35.8553,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T10:00:00Z,28.8425,-94.2433,2.0,35.8564,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T10:30:00Z,28.8425,-94.2433,2.0,35.8626,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T11:00:00Z,28.8425,-94.2433,2.0,35.858,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T11:30:00Z,28.8425,-94.2433,2.0,35.8588,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T12:00:00Z,28.8425,-94.2433,2.0,35.8585,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T12:30:00Z,28.8425,-94.2433,2.0,35.858,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T13:00:00Z,28.8425,-94.2433,2.0,35.8602,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T13:30:00Z,28.8425,-94.2433,2.0,35.856,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T14:00:00Z,28.8425,-94.2433,2.0,35.8594,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T14:30:00Z,28.8425,-94.2433,2.0,35.8567,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T15:00:00Z,28.8425,-94.2433,2.0,35.8578,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T15:30:00Z,28.8425,-94.2433,2.0,35.8559,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T16:00:00Z,28.8425,-94.2433,2.0,35.8579,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T16:30:00Z,28.8425,-94.2433,2.0,35.8596,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T17:00:00Z,28.8425,-94.2433,2.0,35.8558,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T17:30:00Z,28.8425,-94.2433,2.0,35.8613,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T18:00:00Z,28.8425,-94.2433,2.0,35.8565,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T18:30:00Z,28.8425,-94.2433,2.0,35.8566,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T19:00:00Z,28.8425,-94.2433,2.0,35.8571,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T19:30:00Z,28.8425,-94.2433,2.0,35.8636,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T20:00:00Z,28.8425,-94.2433,2.0,35.8592,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T20:30:00Z,28.8425,-94.2433,2.0,35.8568,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T21:00:00Z,28.8425,-94.2433,2.0,35.8679,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T21:30:00Z,28.8425,-94.2433,2.0,35.8634,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T22:00:00Z,28.8425,-94.2433,2.0,35.8625,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T22:30:00Z,28.8425,-94.2433,2.0,35.8643,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T23:00:00Z,28.8425,-94.2433,2.0,35.8212,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-03T23:30:00Z,28.8425,-94.2433,2.0,35.8581,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T00:00:00Z,28.8425,-94.2433,2.0,35.8808,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T00:30:00Z,28.8425,-94.2433,2.0,35.8792,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T01:00:00Z,28.8425,-94.2433,2.0,35.8699,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T01:30:00Z,28.8425,-94.2433,2.0,35.8711,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T02:00:00Z,28.8425,-94.2433,2.0,35.8691,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T02:30:00Z,28.8425,-94.2433,2.0,35.8706,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T03:00:00Z,28.8425,-94.2433,2.0,35.8785,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T03:30:00Z,28.8425,-94.2433,2.0,35.8742,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T04:00:00Z,28.8425,-94.2433,2.0,35.8735,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T04:30:00Z,28.8425,-94.2433,2.0,35.8731,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T05:00:00Z,28.8425,-94.2433,2.0,35.878,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T05:30:00Z,28.8425,-94.2433,2.0,35.8763,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T06:00:00Z,28.8425,-94.2433,2.0,35.874,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T06:30:00Z,28.8425,-94.2433,2.0,35.8781,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T07:00:00Z,28.8425,-94.2433,2.0,35.881,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T07:30:00Z,28.8425,-94.2433,2.0,35.8779,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T08:00:00Z,28.8425,-94.2433,2.0,35.8803,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T08:30:00Z,28.8425,-94.2433,2.0,35.8815,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T09:00:00Z,28.8425,-94.2433,2.0,35.8888,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T09:30:00Z,28.8425,-94.2433,2.0,35.8852,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T10:00:00Z,28.8425,-94.2433,2.0,35.8862,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T10:30:00Z,28.8425,-94.2433,2.0,35.8872,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T11:00:00Z,28.8425,-94.2433,2.0,35.8882,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T11:30:00Z,28.8425,-94.2433,2.0,35.8895,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T12:00:00Z,28.8425,-94.2433,2.0,35.8916,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T12:30:00Z,28.8425,-94.2433,2.0,35.8931,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T13:00:00Z,28.8425,-94.2433,2.0,35.8964,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T13:30:00Z,28.8425,-94.2433,2.0,35.8985,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T14:00:00Z,28.8425,-94.2433,2.0,35.8989,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T14:30:00Z,28.8425,-94.2433,2.0,35.9023,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T15:00:00Z,28.8425,-94.2433,2.0,35.8995,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T15:30:00Z,28.8425,-94.2433,2.0,35.9009,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T16:00:00Z,28.8425,-94.2433,2.0,35.9027,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T16:30:00Z,28.8425,-94.2433,2.0,35.9044,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T17:00:00Z,28.8425,-94.2433,2.0,35.9027,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T17:30:00Z,28.8425,-94.2433,2.0,35.9046,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T18:00:00Z,28.8425,-94.2433,2.0,35.9042,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T18:30:00Z,28.8425,-94.2433,2.0,35.9055,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T19:00:00Z,28.8425,-94.2433,2.0,35.9025,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T19:30:00Z,28.8425,-94.2433,2.0,35.9096,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T20:00:00Z,28.8425,-94.2433,2.0,35.9003,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T20:30:00Z,28.8425,-94.2433,2.0,35.9048,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T21:00:00Z,28.8425,-94.2433,2.0,35.9104,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T21:30:00Z,28.8425,-94.2433,2.0,35.9041,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T22:00:00Z,28.8425,-94.2433,2.0,35.8997,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T22:30:00Z,28.8425,-94.2433,2.0,35.8994,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T23:00:00Z,28.8425,-94.2433,2.0,35.9042,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-04T23:30:00Z,28.8425,-94.2433,2.0,35.9021,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T00:00:00Z,28.8425,-94.2433,2.0,35.9046,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T00:30:00Z,28.8425,-94.2433,2.0,35.9036,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T01:00:00Z,28.8425,-94.2433,2.0,35.9064,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T01:30:00Z,28.8425,-94.2433,2.0,35.9053,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T02:00:00Z,28.8425,-94.2433,2.0,35.9051,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T02:30:00Z,28.8425,-94.2433,2.0,35.9053,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T03:00:00Z,28.8425,-94.2433,2.0,35.9092,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T03:30:00Z,28.8425,-94.2433,2.0,35.9115,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T04:00:00Z,28.8425,-94.2433,2.0,35.9128,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T04:30:00Z,28.8425,-94.2433,2.0,35.915,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T05:00:00Z,28.8425,-94.2433,2.0,35.9167,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T05:30:00Z,28.8425,-94.2433,2.0,35.9113,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T06:00:00Z,28.8425,-94.2433,2.0,35.9127,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T06:30:00Z,28.8425,-94.2433,2.0,35.909,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T07:00:00Z,28.8425,-94.2433,2.0,35.9121,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T07:30:00Z,28.8425,-94.2433,2.0,35.9146,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T08:00:00Z,28.8425,-94.2433,2.0,35.9175,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T08:30:00Z,28.8425,-94.2433,2.0,35.9164,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T09:00:00Z,28.8425,-94.2433,2.0,35.9142,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T09:30:00Z,28.8425,-94.2433,2.0,35.9124,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T10:00:00Z,28.8425,-94.2433,2.0,35.9104,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T10:30:00Z,28.8425,-94.2433,2.0,35.9112,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T11:00:00Z,28.8425,-94.2433,2.0,35.9137,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T11:30:00Z,28.8425,-94.2433,2.0,35.9138,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T12:00:00Z,28.8425,-94.2433,2.0,35.916,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T12:30:00Z,28.8425,-94.2433,2.0,35.9133,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T13:00:00Z,28.8425,-94.2433,2.0,35.9157,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T13:30:00Z,28.8425,-94.2433,2.0,35.9178,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T14:00:00Z,28.8425,-94.2433,2.0,35.9203,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T14:30:00Z,28.8425,-94.2433,2.0,35.9164,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T15:00:00Z,28.8425,-94.2433,2.0,35.9166,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T15:30:00Z,28.8425,-94.2433,2.0,35.9191,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T16:00:00Z,28.8425,-94.2433,2.0,35.9204,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T16:30:00Z,28.8425,-94.2433,2.0,35.9166,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T17:00:00Z,28.8425,-94.2433,2.0,35.917,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T17:30:00Z,28.8425,-94.2433,2.0,35.915,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T18:00:00Z,28.8425,-94.2433,2.0,35.9169,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T18:30:00Z,28.8425,-94.2433,2.0,35.9308,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T19:00:00Z,28.8425,-94.2433,2.0,35.9206,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T19:30:00Z,28.8425,-94.2433,2.0,35.9428,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T20:00:00Z,28.8425,-94.2433,2.0,35.9228,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T20:30:00Z,28.8425,-94.2433,2.0,35.9102,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T21:00:00Z,28.8425,-94.2433,2.0,35.9076,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T21:30:00Z,28.8425,-94.2433,2.0,35.9212,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T22:00:00Z,28.8425,-94.2433,2.0,35.934,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T22:30:00Z,28.8425,-94.2433,2.0,35.9205,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T23:00:00Z,28.8425,-94.2433,2.0,35.9523,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-05T23:30:00Z,28.8425,-94.2433,2.0,35.9079,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T00:00:00Z,28.8425,-94.2433,2.0,35.927,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T00:30:00Z,28.8425,-94.2433,2.0,35.9213,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T01:00:00Z,28.8425,-94.2433,2.0,35.921,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T01:30:00Z,28.8425,-94.2433,2.0,35.9213,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T02:00:00Z,28.8425,-94.2433,2.0,35.9194,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T02:30:00Z,28.8425,-94.2433,2.0,35.9177,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T03:00:00Z,28.8425,-94.2433,2.0,35.9199,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T03:30:00Z,28.8425,-94.2433,2.0,35.9211,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T04:00:00Z,28.8425,-94.2433,2.0,35.9203,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T04:30:00Z,28.8425,-94.2433,2.0,35.9215,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T05:00:00Z,28.8425,-94.2433,2.0,35.9187,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T05:30:00Z,28.8425,-94.2433,2.0,35.9183,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T06:00:00Z,28.8425,-94.2433,2.0,35.9182,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T06:30:00Z,28.8425,-94.2433,2.0,35.9181,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T07:00:00Z,28.8425,-94.2433,2.0,35.9194,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T07:30:00Z,28.8425,-94.2433,2.0,35.919,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T08:00:00Z,28.8425,-94.2433,2.0,35.9164,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T08:30:00Z,28.8425,-94.2433,2.0,35.9173,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T09:00:00Z,28.8425,-94.2433,2.0,35.9163,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T09:30:00Z,28.8425,-94.2433,2.0,35.9119,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T10:00:00Z,28.8425,-94.2433,2.0,35.9129,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T10:30:00Z,28.8425,-94.2433,2.0,35.913,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T11:00:00Z,28.8425,-94.2433,2.0,35.9081,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T11:30:00Z,28.8425,-94.2433,2.0,35.9037,11111222 
TABS,ioos:station:wmo:42050:1,2012-10-06T12:00:00Z,28.8425,-94.2433,2.0,35.9026,11111222 