owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1996-08-27T15:30:00Z,27.9396,-96.8429,2.0,237.9447044,40.43469426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T16:00:00Z,27.9396,-96.8429,2.0,296.5173432,5.330787934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T16:30:00Z,27.9396,-96.8429,2.0,305.08094,11.65768416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T17:00:00Z,27.9396,-96.8429,2.0,332.2333911,15.99140394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T17:30:00Z,27.9396,-96.8429,2.0,243.2809828,1.668112706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T18:00:00Z,27.9396,-96.8429,2.0,277.172743,6.007004245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T18:30:00Z,27.9396,-96.8429,2.0,272.6800091,6.417016441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T19:00:00Z,27.9396,-96.8429,2.0,289.8416476,9.663669075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T19:30:00Z,27.9396,-96.8429,2.0,293.0785884,8.750279996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T20:00:00Z,27.9396,-96.8429,2.0,284.5546008,8.316886437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T20:30:00Z,27.9396,-96.8429,2.0,295.9706668,6.462584622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T21:00:00Z,27.9396,-96.8429,2.0,270.0004209,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T21:30:00Z,27.9396,-96.8429,2.0,265.3889405,3.73207717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T22:00:00Z,27.9396,-96.8429,2.0,263.7849752,5.542571605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T22:30:00Z,27.9396,-96.8429,2.0,235.2968088,4.707366567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T23:00:00Z,27.9396,-96.8429,2.0,204.2114872,3.26741488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-27T23:30:00Z,27.9396,-96.8429,2.0,220.4716274,5.284439422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T00:00:00Z,27.9396,-96.8429,2.0,196.6872345,4.66652976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T00:30:00Z,27.9396,-96.8429,2.0,210.6800096,5.546332121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T01:00:00Z,27.9396,-96.8429,2.0,202.0125181,7.550423829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T01:30:00Z,27.9396,-96.8429,2.0,213.2282229,5.164426396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T02:00:00Z,27.9396,-96.8429,2.0,213.9992425,7.189019405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T02:30:00Z,27.9396,-96.8429,2.0,198.4642748,6.125332644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T03:00:00Z,27.9396,-96.8429,2.0,217.9220168,8.493432757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T03:30:00Z,27.9396,-96.8429,2.0,213.0126135,6.570882741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T04:00:00Z,27.9396,-96.8429,2.0,210.4455044,5.880926798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T04:30:00Z,27.9396,-96.8429,2.0,203.641722,7.805088084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T05:00:00Z,27.9396,-96.8429,2.0,202.6893815,6.94769746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T05:30:00Z,27.9396,-96.8429,2.0,216.869601,6.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T06:00:00Z,27.9396,-96.8429,2.0,220.731801,5.70094729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T06:30:00Z,27.9396,-96.8429,2.0,218.2997084,7.212246529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T07:00:00Z,27.9396,-96.8429,2.0,219.2510343,6.353487231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T07:30:00Z,27.9396,-96.8429,2.0,219.9787047,7.190584121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T08:00:00Z,27.9396,-96.8429,2.0,230.5628801,6.564586811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T08:30:00Z,27.9396,-96.8429,2.0,187.9069338,4.361467643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T09:00:00Z,27.9396,-96.8429,2.0,203.530746,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T09:30:00Z,27.9396,-96.8429,2.0,210.6269392,4.671702045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T10:00:00Z,27.9396,-96.8429,2.0,194.007734,4.916197718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T10:30:00Z,27.9396,-96.8429,2.0,203.7905078,4.065464303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T11:00:00Z,27.9396,-96.8429,2.0,222.4956393,4.855388759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T11:30:00Z,27.9396,-96.8429,2.0,207.5582451,3.868979194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T12:00:00Z,27.9396,-96.8429,2.0,195.6191452,3.862641583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T12:30:00Z,27.9396,-96.8429,2.0,205.0025573,2.46058936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T13:00:00Z,27.9396,-96.8429,2.0,212.6656077,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T13:30:00Z,27.9396,-96.8429,2.0,220.5708257,4.120594617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T14:00:00Z,27.9396,-96.8429,2.0,196.6284119,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T14:30:00Z,27.9396,-96.8429,2.0,229.7898038,2.540314941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T15:00:00Z,27.9396,-96.8429,2.0,231.7620582,3.603026506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T15:30:00Z,27.9396,-96.8429,2.0,241.5117175,1.865931403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T16:00:00Z,27.9396,-96.8429,2.0,277.6623542,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T16:30:00Z,27.9396,-96.8429,2.0,301.5913256,4.543269748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T17:00:00Z,27.9396,-96.8429,2.0,305.4686924,3.84314975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T17:30:00Z,27.9396,-96.8429,2.0,320.5615717,5.399425895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T18:00:00Z,27.9396,-96.8429,2.0,323.7317625,6.288346365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T18:30:00Z,27.9396,-96.8429,2.0,329.5932577,7.942474426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T19:00:00Z,27.9396,-96.8429,2.0,332.3474601,7.067248404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T19:30:00Z,27.9396,-96.8429,2.0,332.7449458,5.196999134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T20:00:00Z,27.9396,-96.8429,2.0,332.8147152,6.194271547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T20:30:00Z,27.9396,-96.8429,2.0,344.5099136,7.263855725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T21:00:00Z,27.9396,-96.8429,2.0,347.4827508,5.490509995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T21:30:00Z,27.9396,-96.8429,2.0,342.0753415,5.328648984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T22:00:00Z,27.9396,-96.8429,2.0,340.4564952,4.902448368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T22:30:00Z,27.9396,-96.8429,2.0,0.000210459,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T23:00:00Z,27.9396,-96.8429,2.0,41.96607268,2.003921156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-28T23:30:00Z,27.9396,-96.8429,2.0,354.2515605,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T00:00:00Z,27.9396,-96.8429,2.0,21.13656008,2.079927883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T00:30:00Z,27.9396,-96.8429,2.0,40.12084286,1.163872845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T01:00:00Z,27.9396,-96.8429,2.0,90.0,1.34,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T01:30:00Z,27.9396,-96.8429,2.0,98.16845952,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T02:00:00Z,27.9396,-96.8429,2.0,196.8047712,1.556470366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T02:30:00Z,27.9396,-96.8429,2.0,190.7066058,2.42216845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T03:00:00Z,27.9396,-96.8429,2.0,224.9996843,1.060660172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T03:30:00Z,27.9396,-96.8429,2.0,213.6158485,2.14946505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T04:00:00Z,27.9396,-96.8429,2.0,209.6559541,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T04:30:00Z,27.9396,-96.8429,2.0,229.8789467,1.163872845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T05:00:00Z,27.9396,-96.8429,2.0,179.9997895,2.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T05:30:00Z,27.9396,-96.8429,2.0,229.9224882,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T06:00:00Z,27.9396,-96.8429,2.0,194.1492325,1.227232659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T06:30:00Z,27.9396,-96.8429,2.0,179.9997895,1.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T07:00:00Z,27.9396,-96.8429,2.0,236.2602826,3.222809333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T07:30:00Z,27.9396,-96.8429,2.0,220.5555886,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T08:00:00Z,27.9396,-96.8429,2.0,116.5649891,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T08:30:00Z,27.9396,-96.8429,2.0,233.1297677,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T09:00:00Z,27.9396,-96.8429,2.0,116.5649891,0.335410197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T09:30:00Z,27.9396,-96.8429,2.0,123.9860876,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T10:00:00Z,27.9396,-96.8429,2.0,179.9997895,1.19,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T10:30:00Z,27.9396,-96.8429,2.0,198.3705344,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T11:00:00Z,27.9396,-96.8429,2.0,198.6276092,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T11:30:00Z,27.9396,-96.8429,2.0,220.5555886,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T12:00:00Z,27.9396,-96.8429,2.0,179.9997895,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T12:30:00Z,27.9396,-96.8429,2.0,116.7572556,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T13:00:00Z,27.9396,-96.8429,2.0,245.8786524,1.468196172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T13:30:00Z,27.9396,-96.8429,2.0,190.3660879,1.667213244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T14:00:00Z,27.9396,-96.8429,2.0,101.309906,0.764852927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T14:30:00Z,27.9396,-96.8429,2.0,306.8702323,0.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T15:00:00Z,27.9396,-96.8429,2.0,315.0003157,1.258650071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T15:30:00Z,27.9396,-96.8429,2.0,338.2431641,2.401041441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T16:00:00Z,27.9396,-96.8429,2.0,356.796707,2.684194479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T16:30:00Z,27.9396,-96.8429,2.0,0.000210459,3.87,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T17:00:00Z,27.9396,-96.8429,2.0,336.8679425,5.676380889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T17:30:00Z,27.9396,-96.8429,2.0,347.630393,6.255213825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T18:00:00Z,27.9396,-96.8429,2.0,344.6239952,7.882138035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T18:30:00Z,27.9396,-96.8429,2.0,351.434003,7.989123857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T19:00:00Z,27.9396,-96.8429,2.0,344.5099136,7.263855725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T19:30:00Z,27.9396,-96.8429,2.0,356.7400574,7.912806076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T20:00:00Z,27.9396,-96.8429,2.0,5.32294872,8.084862398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T20:30:00Z,27.9396,-96.8429,2.0,7.873512954,9.782213451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T21:00:00Z,27.9396,-96.8429,2.0,20.2715225,7.302287313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T21:30:00Z,27.9396,-96.8429,2.0,8.877184618,9.655656373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T22:00:00Z,27.9396,-96.8429,2.0,26.56519952,6.328072376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T22:30:00Z,27.9396,-96.8429,2.0,40.50861125,8.03619935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T23:00:00Z,27.9396,-96.8429,2.0,38.81260776,8.791052269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-29T23:30:00Z,27.9396,-96.8429,2.0,54.28101883,5.875185103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T00:00:00Z,27.9396,-96.8429,2.0,62.39653291,7.402600894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T00:30:00Z,27.9396,-96.8429,2.0,53.13018857,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T01:00:00Z,27.9396,-96.8429,2.0,71.9413267,6.742121328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T01:30:00Z,27.9396,-96.8429,2.0,77.01261606,5.962524633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T02:00:00Z,27.9396,-96.8429,2.0,73.85154621,6.975213258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T02:30:00Z,27.9396,-96.8429,2.0,90.0,4.32,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T03:00:00Z,27.9396,-96.8429,2.0,74.38064439,3.862641583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T03:30:00Z,27.9396,-96.8429,2.0,73.5102365,4.192433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T04:00:00Z,27.9396,-96.8429,2.0,84.77408481,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T04:30:00Z,27.9396,-96.8429,2.0,91.8011563,4.772357908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T05:00:00Z,27.9396,-96.8429,2.0,93.39300313,2.53444274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T05:30:00Z,27.9396,-96.8429,2.0,77.66592337,3.511039732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T06:00:00Z,27.9396,-96.8429,2.0,82.33806676,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T06:30:00Z,27.9396,-96.8429,2.0,83.10258857,3.747118893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T07:00:00Z,27.9396,-96.8429,2.0,90.0,3.72,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T07:30:00Z,27.9396,-96.8429,2.0,87.86309414,4.022797534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T08:00:00Z,27.9396,-96.8429,2.0,80.46837673,2.717517249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T08:30:00Z,27.9396,-96.8429,2.0,78.73940175,4.557740668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T09:00:00Z,27.9396,-96.8429,2.0,80.4753543,4.532482763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T09:30:00Z,27.9396,-96.8429,2.0,84.10396647,5.840898903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T10:00:00Z,27.9396,-96.8429,2.0,69.73297941,6.033547878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T10:30:00Z,27.9396,-96.8429,2.0,78.19248033,6.548564728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T11:00:00Z,27.9396,-96.8429,2.0,75.11747978,7.553383348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T11:30:00Z,27.9396,-96.8429,2.0,80.78428725,6.493820139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T12:00:00Z,27.9396,-96.8429,2.0,77.46216728,6.863679771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T12:30:00Z,27.9396,-96.8429,2.0,91.13068831,7.601480119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T13:00:00Z,27.9396,-96.8429,2.0,75.40420885,7.698447896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T13:30:00Z,27.9396,-96.8429,2.0,74.51631313,8.353167064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T14:00:00Z,27.9396,-96.8429,2.0,66.93990652,7.607916929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T14:30:00Z,27.9396,-96.8429,2.0,61.64888622,8.465394261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T15:00:00Z,27.9396,-96.8429,2.0,61.45701851,11.53156538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T15:30:00Z,27.9396,-96.8429,2.0,65.71046206,10.13738132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T16:00:00Z,27.9396,-96.8429,2.0,73.13444542,13.85597344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T16:30:00Z,27.9396,-96.8429,2.0,74.75477796,15.28799856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T17:00:00Z,27.9396,-96.8429,2.0,71.56509429,14.60972279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T17:30:00Z,27.9396,-96.8429,2.0,74.60824093,10.66242468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T18:00:00Z,27.9396,-96.8429,2.0,123.174445,4.623613306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T18:30:00Z,27.9396,-96.8429,2.0,127.5971127,4.884393514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T19:00:00Z,27.9396,-96.8429,2.0,56.70479608,12.47827712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T19:30:00Z,27.9396,-96.8429,2.0,119.5990216,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T20:00:00Z,27.9396,-96.8429,2.0,228.9369003,12.25479906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T20:30:00Z,27.9396,-96.8429,2.0,226.1926188,15.28389021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T21:00:00Z,27.9396,-96.8429,2.0,217.7848327,16.77814054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T21:30:00Z,27.9396,-96.8429,2.0,220.9290142,19.32448188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T22:00:00Z,27.9396,-96.8429,2.0,216.2376676,19.40318015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T22:30:00Z,27.9396,-96.8429,2.0,223.4781907,19.70694294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T23:00:00Z,27.9396,-96.8429,2.0,220.9731783,19.53608456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-30T23:30:00Z,27.9396,-96.8429,2.0,226.0595957,22.55349419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T00:00:00Z,27.9396,-96.8429,2.0,193.1952909,24.79466072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T00:30:00Z,27.9396,-96.8429,2.0,199.3183287,27.47713595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T01:00:00Z,27.9396,-96.8429,2.0,204.7826888,25.59747058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T01:30:00Z,27.9396,-96.8429,2.0,208.158597,26.53003015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T02:00:00Z,27.9396,-96.8429,2.0,206.2719584,26.25178089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T02:30:00Z,27.9396,-96.8429,2.0,207.2109427,23.79327636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T03:00:00Z,27.9396,-96.8429,2.0,217.1865861,21.69033195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T03:30:00Z,27.9396,-96.8429,2.0,222.2753131,19.93465826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T04:00:00Z,27.9396,-96.8429,2.0,226.0610302,17.17857095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T04:30:00Z,27.9396,-96.8429,2.0,229.0703545,19.32448188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T05:00:00Z,27.9396,-96.8429,2.0,232.355635,18.05964839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T05:30:00Z,27.9396,-96.8429,2.0,227.5058142,16.97973204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T06:00:00Z,27.9396,-96.8429,2.0,247.2106895,16.16160883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T06:30:00Z,27.9396,-96.8429,2.0,241.0156584,12.60924264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T07:00:00Z,27.9396,-96.8429,2.0,236.3095903,11.28537549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-08-31T07:30:00Z,27.9396,-96.8429,2.0,235.7280239,8.470708353,-99999.0,'11133222,11111222,99999999' 