owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:00:00Z,28.1930,-82.7890,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:06:00Z,28.1930,-82.7890,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:12:00Z,28.1930,-82.7890,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:18:00Z,28.1930,-82.7890,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:24:00Z,28.1930,-82.7890,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:30:00Z,28.1930,-82.7890,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:36:00Z,28.1930,-82.7890,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:42:00Z,28.1930,-82.7890,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:48:00Z,28.1930,-82.7890,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:54:00Z,28.1930,-82.7890,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T01:00:00Z,28.1930,-82.7890,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:00:00Z,28.1930,-82.7890,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:06:00Z,28.1930,-82.7890,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:12:00Z,28.1930,-82.7890,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:18:00Z,28.1930,-82.7890,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:24:00Z,28.1930,-82.7890,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:30:00Z,28.1930,-82.7890,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:36:00Z,28.1930,-82.7890,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:42:00Z,28.1930,-82.7890,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:48:00Z,28.1930,-82.7890,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:54:00Z,28.1930,-82.7890,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T05:00:00Z,28.1930,-82.7890,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:00:00Z,28.1930,-82.7890,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:06:00Z,28.1930,-82.7890,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:12:00Z,28.1930,-82.7890,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:18:00Z,28.1930,-82.7890,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:24:00Z,28.1930,-82.7890,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:30:00Z,28.1930,-82.7890,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:36:00Z,28.1930,-82.7890,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:42:00Z,28.1930,-82.7890,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:48:00Z,28.1930,-82.7890,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:54:00Z,28.1930,-82.7890,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:00:00Z,28.1930,-82.7890,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:06:00Z,28.1930,-82.7890,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:12:00Z,28.1930,-82.7890,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:18:00Z,28.1930,-82.7890,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:24:00Z,28.1930,-82.7890,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:30:00Z,28.1930,-82.7890,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:36:00Z,28.1930,-82.7890,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:42:00Z,28.1930,-82.7890,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:48:00Z,28.1930,-82.7890,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:54:00Z,28.1930,-82.7890,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:00:00Z,28.1930,-82.7890,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:06:00Z,28.1930,-82.7890,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:12:00Z,28.1930,-82.7890,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:18:00Z,28.1930,-82.7890,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:24:00Z,28.1930,-82.7890,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:30:00Z,28.1930,-82.7890,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:36:00Z,28.1930,-82.7890,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:42:00Z,28.1930,-82.7890,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:48:00Z,28.1930,-82.7890,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:54:00Z,28.1930,-82.7890,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T10:00:00Z,28.1930,-82.7890,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:00:00Z,28.1930,-82.7890,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:06:00Z,28.1930,-82.7890,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:12:00Z,28.1930,-82.7890,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:18:00Z,28.1930,-82.7890,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:24:00Z,28.1930,-82.7890,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:30:00Z,28.1930,-82.7890,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:36:00Z,28.1930,-82.7890,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:42:00Z,28.1930,-82.7890,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:48:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:54:00Z,28.1930,-82.7890,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:00:00Z,28.1930,-82.7890,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:06:00Z,28.1930,-82.7890,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:12:00Z,28.1930,-82.7890,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:18:00Z,28.1930,-82.7890,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:24:00Z,28.1930,-82.7890,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:30:00Z,28.1930,-82.7890,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:36:00Z,28.1930,-82.7890,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:42:00Z,28.1930,-82.7890,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:48:00Z,28.1930,-82.7890,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:54:00Z,28.1930,-82.7890,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:00:00Z,28.1930,-82.7890,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:06:00Z,28.1930,-82.7890,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:12:00Z,28.1930,-82.7890,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:18:00Z,28.1930,-82.7890,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:24:00Z,28.1930,-82.7890,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:30:00Z,28.1930,-82.7890,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:36:00Z,28.1930,-82.7890,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:42:00Z,28.1930,-82.7890,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:48:00Z,28.1930,-82.7890,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:54:00Z,28.1930,-82.7890,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:00:00Z,28.1930,-82.7890,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:06:00Z,28.1930,-82.7890,1021.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:12:00Z,28.1930,-82.7890,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:18:00Z,28.1930,-82.7890,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:24:00Z,28.1930,-82.7890,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:30:00Z,28.1930,-82.7890,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:36:00Z,28.1930,-82.7890,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:42:00Z,28.1930,-82.7890,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:48:00Z,28.1930,-82.7890,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:54:00Z,28.1930,-82.7890,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:00:00Z,28.1930,-82.7890,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:06:00Z,28.1930,-82.7890,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:12:00Z,28.1930,-82.7890,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:18:00Z,28.1930,-82.7890,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:24:00Z,28.1930,-82.7890,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:30:00Z,28.1930,-82.7890,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:36:00Z,28.1930,-82.7890,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:42:00Z,28.1930,-82.7890,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:48:00Z,28.1930,-82.7890,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:54:00Z,28.1930,-82.7890,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T17:00:00Z,28.1930,-82.7890,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:00:00Z,28.1930,-82.7890,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:06:00Z,28.1930,-82.7890,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:12:00Z,28.1930,-82.7890,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:18:00Z,28.1930,-82.7890,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:24:00Z,28.1930,-82.7890,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:30:00Z,28.1930,-82.7890,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:36:00Z,28.1930,-82.7890,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:42:00Z,28.1930,-82.7890,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:48:00Z,28.1930,-82.7890,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:54:00Z,28.1930,-82.7890,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:00:00Z,28.1930,-82.7890,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:06:00Z,28.1930,-82.7890,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:12:00Z,28.1930,-82.7890,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:18:00Z,28.1930,-82.7890,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:24:00Z,28.1930,-82.7890,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:30:00Z,28.1930,-82.7890,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:36:00Z,28.1930,-82.7890,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:42:00Z,28.1930,-82.7890,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:48:00Z,28.1930,-82.7890,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:54:00Z,28.1930,-82.7890,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:00:00Z,28.1930,-82.7890,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:06:00Z,28.1930,-82.7890,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:12:00Z,28.1930,-82.7890,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:18:00Z,28.1930,-82.7890,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:24:00Z,28.1930,-82.7890,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:30:00Z,28.1930,-82.7890,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:36:00Z,28.1930,-82.7890,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:42:00Z,28.1930,-82.7890,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:48:00Z,28.1930,-82.7890,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:54:00Z,28.1930,-82.7890,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:00:00Z,28.1930,-82.7890,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:06:00Z,28.1930,-82.7890,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:12:00Z,28.1930,-82.7890,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:18:00Z,28.1930,-82.7890,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:24:00Z,28.1930,-82.7890,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:30:00Z,28.1930,-82.7890,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:36:00Z,28.1930,-82.7890,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:42:00Z,28.1930,-82.7890,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:48:00Z,28.1930,-82.7890,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:54:00Z,28.1930,-82.7890,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T23:00:00Z,28.1930,-82.7890,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:00:00Z,28.1930,-82.7890,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:06:00Z,28.1930,-82.7890,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:12:00Z,28.1930,-82.7890,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:18:00Z,28.1930,-82.7890,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:24:00Z,28.1930,-82.7890,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:30:00Z,28.1930,-82.7890,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:36:00Z,28.1930,-82.7890,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:42:00Z,28.1930,-82.7890,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:48:00Z,28.1930,-82.7890,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:54:00Z,28.1930,-82.7890,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T01:00:00Z,28.1930,-82.7890,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:00:00Z,28.1930,-82.7890,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:06:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:12:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:18:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:24:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:30:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:36:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:42:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:48:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:54:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T08:00:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:00:00Z,28.1930,-82.7890,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:06:00Z,28.1930,-82.7890,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:12:00Z,28.1930,-82.7890,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:18:00Z,28.1930,-82.7890,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:24:00Z,28.1930,-82.7890,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:30:00Z,28.1930,-82.7890,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:36:00Z,28.1930,-82.7890,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:42:00Z,28.1930,-82.7890,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:48:00Z,28.1930,-82.7890,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:54:00Z,28.1930,-82.7890,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:00:00Z,28.1930,-82.7890,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:06:00Z,28.1930,-82.7890,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:12:00Z,28.1930,-82.7890,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:18:00Z,28.1930,-82.7890,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:24:00Z,28.1930,-82.7890,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:30:00Z,28.1930,-82.7890,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:36:00Z,28.1930,-82.7890,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:42:00Z,28.1930,-82.7890,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:48:00Z,28.1930,-82.7890,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:54:00Z,28.1930,-82.7890,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T11:00:00Z,28.1930,-82.7890,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:00:00Z,28.1930,-82.7890,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:06:00Z,28.1930,-82.7890,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:12:00Z,28.1930,-82.7890,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:18:00Z,28.1930,-82.7890,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:24:00Z,28.1930,-82.7890,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:30:00Z,28.1930,-82.7890,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:36:00Z,28.1930,-82.7890,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:42:00Z,28.1930,-82.7890,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:48:00Z,28.1930,-82.7890,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:54:00Z,28.1930,-82.7890,1022.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:00:00Z,28.1930,-82.7890,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:06:00Z,28.1930,-82.7890,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:12:00Z,28.1930,-82.7890,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:18:00Z,28.1930,-82.7890,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:24:00Z,28.1930,-82.7890,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:30:00Z,28.1930,-82.7890,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:36:00Z,28.1930,-82.7890,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:42:00Z,28.1930,-82.7890,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:48:00Z,28.1930,-82.7890,1022.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:54:00Z,28.1930,-82.7890,1022.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:00:00Z,28.1930,-82.7890,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:06:00Z,28.1930,-82.7890,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:12:00Z,28.1930,-82.7890,1022.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:18:00Z,28.1930,-82.7890,1022.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:24:00Z,28.1930,-82.7890,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:30:00Z,28.1930,-82.7890,1022.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:36:00Z,28.1930,-82.7890,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:42:00Z,28.1930,-82.7890,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:48:00Z,28.1930,-82.7890,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:54:00Z,28.1930,-82.7890,1022.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:00:00Z,28.1930,-82.7890,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:06:00Z,28.1930,-82.7890,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:12:00Z,28.1930,-82.7890,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:18:00Z,28.1930,-82.7890,1022.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:24:00Z,28.1930,-82.7890,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:30:00Z,28.1930,-82.7890,1022.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:36:00Z,28.1930,-82.7890,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:42:00Z,28.1930,-82.7890,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:48:00Z,28.1930,-82.7890,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:54:00Z,28.1930,-82.7890,1022.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T16:00:00Z,28.1930,-82.7890,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:00:00Z,28.1930,-82.7890,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:06:00Z,28.1930,-82.7890,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:12:00Z,28.1930,-82.7890,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:18:00Z,28.1930,-82.7890,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:24:00Z,28.1930,-82.7890,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:30:00Z,28.1930,-82.7890,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:36:00Z,28.1930,-82.7890,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:42:00Z,28.1930,-82.7890,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:48:00Z,28.1930,-82.7890,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:54:00Z,28.1930,-82.7890,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:00:00Z,28.1930,-82.7890,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:06:00Z,28.1930,-82.7890,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:12:00Z,28.1930,-82.7890,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:18:00Z,28.1930,-82.7890,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:24:00Z,28.1930,-82.7890,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:30:00Z,28.1930,-82.7890,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:36:00Z,28.1930,-82.7890,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:42:00Z,28.1930,-82.7890,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:48:00Z,28.1930,-82.7890,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:54:00Z,28.1930,-82.7890,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:00:00Z,28.1930,-82.7890,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:06:00Z,28.1930,-82.7890,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:12:00Z,28.1930,-82.7890,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:18:00Z,28.1930,-82.7890,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:24:00Z,28.1930,-82.7890,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:30:00Z,28.1930,-82.7890,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:36:00Z,28.1930,-82.7890,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:42:00Z,28.1930,-82.7890,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:48:00Z,28.1930,-82.7890,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:54:00Z,28.1930,-82.7890,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:00:00Z,28.1930,-82.7890,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:06:00Z,28.1930,-82.7890,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:12:00Z,28.1930,-82.7890,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:18:00Z,28.1930,-82.7890,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:24:00Z,28.1930,-82.7890,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:30:00Z,28.1930,-82.7890,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:36:00Z,28.1930,-82.7890,1019.48,1111122 