owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T00:00:00Z,29.1015,-89.9782,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T01:00:00Z,29.1015,-89.9782,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T02:00:00Z,29.1015,-89.9782,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T03:00:00Z,29.1015,-89.9782,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T04:00:00Z,29.1015,-89.9782,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T05:00:00Z,29.1015,-89.9782,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T06:00:00Z,29.1015,-89.9782,29.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T07:00:00Z,29.1015,-89.9782,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T08:00:00Z,29.1015,-89.9782,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T09:00:00Z,29.1015,-89.9782,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T10:00:00Z,29.1015,-89.9782,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T11:00:00Z,29.1015,-89.9782,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T12:00:00Z,29.1015,-89.9782,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T13:00:00Z,29.1015,-89.9782,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T14:00:00Z,29.1015,-89.9782,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T15:00:00Z,29.1015,-89.9782,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T16:00:00Z,29.1015,-89.9782,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T17:00:00Z,29.1015,-89.9782,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T18:00:00Z,29.1015,-89.9782,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T19:00:00Z,29.1015,-89.9782,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T20:00:00Z,29.1015,-89.9782,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T21:00:00Z,29.1015,-89.9782,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T22:00:00Z,29.1015,-89.9782,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-01T23:00:00Z,29.1015,-89.9782,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T00:00:00Z,29.1015,-89.9782,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T01:00:00Z,29.1015,-89.9782,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T02:00:00Z,29.1015,-89.9782,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T03:00:00Z,29.1015,-89.9782,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T04:00:00Z,29.1015,-89.9782,28.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T05:00:00Z,29.1015,-89.9782,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T06:00:00Z,29.1015,-89.9782,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T07:00:00Z,29.1015,-89.9782,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T08:00:00Z,29.1015,-89.9782,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T09:00:00Z,29.1015,-89.9782,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T10:00:00Z,29.1015,-89.9782,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T11:00:00Z,29.1015,-89.9782,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T12:00:00Z,29.1015,-89.9782,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T13:00:00Z,29.1015,-89.9782,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T14:00:00Z,29.1015,-89.9782,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T15:00:00Z,29.1015,-89.9782,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T16:00:00Z,29.1015,-89.9782,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T17:00:00Z,29.1015,-89.9782,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T18:00:00Z,29.1015,-89.9782,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T19:00:00Z,29.1015,-89.9782,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T20:00:00Z,29.1015,-89.9782,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T21:00:00Z,29.1015,-89.9782,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T22:00:00Z,29.1015,-89.9782,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-02T23:00:00Z,29.1015,-89.9782,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T00:00:00Z,29.1015,-89.9782,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T01:00:00Z,29.1015,-89.9782,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T02:00:00Z,29.1015,-89.9782,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T03:00:00Z,29.1015,-89.9782,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T04:00:00Z,29.1015,-89.9782,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T05:00:00Z,29.1015,-89.9782,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T06:00:00Z,29.1015,-89.9782,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T07:00:00Z,29.1015,-89.9782,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T08:00:00Z,29.1015,-89.9782,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T09:00:00Z,29.1015,-89.9782,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T10:00:00Z,29.1015,-89.9782,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T11:00:00Z,29.1015,-89.9782,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T12:00:00Z,29.1015,-89.9782,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T13:00:00Z,29.1015,-89.9782,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T14:00:00Z,29.1015,-89.9782,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T15:00:00Z,29.1015,-89.9782,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T16:00:00Z,29.1015,-89.9782,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T17:00:00Z,29.1015,-89.9782,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T18:00:00Z,29.1015,-89.9782,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T19:00:00Z,29.1015,-89.9782,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T20:00:00Z,29.1015,-89.9782,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T21:00:00Z,29.1015,-89.9782,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T22:00:00Z,29.1015,-89.9782,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-03T23:00:00Z,29.1015,-89.9782,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T00:00:00Z,29.1015,-89.9782,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T01:00:00Z,29.1015,-89.9782,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T02:00:00Z,29.1015,-89.9782,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T03:00:00Z,29.1015,-89.9782,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T04:00:00Z,29.1015,-89.9782,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T05:00:00Z,29.1015,-89.9782,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T06:00:00Z,29.1015,-89.9782,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T07:00:00Z,29.1015,-89.9782,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T08:00:00Z,29.1015,-89.9782,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T09:00:00Z,29.1015,-89.9782,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T10:00:00Z,29.1015,-89.9782,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T11:00:00Z,29.1015,-89.9782,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T12:00:00Z,29.1015,-89.9782,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T13:00:00Z,29.1015,-89.9782,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T14:00:00Z,29.1015,-89.9782,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T15:00:00Z,29.1015,-89.9782,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T16:00:00Z,29.1015,-89.9782,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T17:00:00Z,29.1015,-89.9782,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T18:00:00Z,29.1015,-89.9782,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T19:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T20:00:00Z,29.1015,-89.9782,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T21:00:00Z,29.1015,-89.9782,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T22:00:00Z,29.1015,-89.9782,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-04T23:00:00Z,29.1015,-89.9782,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T00:00:00Z,29.1015,-89.9782,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T01:00:00Z,29.1015,-89.9782,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T02:00:00Z,29.1015,-89.9782,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T03:00:00Z,29.1015,-89.9782,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T04:00:00Z,29.1015,-89.9782,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T05:00:00Z,29.1015,-89.9782,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T06:00:00Z,29.1015,-89.9782,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T07:00:00Z,29.1015,-89.9782,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T08:00:00Z,29.1015,-89.9782,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T09:00:00Z,29.1015,-89.9782,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T10:00:00Z,29.1015,-89.9782,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T11:00:00Z,29.1015,-89.9782,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T12:00:00Z,29.1015,-89.9782,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T13:00:00Z,29.1015,-89.9782,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T14:00:00Z,29.1015,-89.9782,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T15:00:00Z,29.1015,-89.9782,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T16:00:00Z,29.1015,-89.9782,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T17:00:00Z,29.1015,-89.9782,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T18:00:00Z,29.1015,-89.9782,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T19:00:00Z,29.1015,-89.9782,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T20:00:00Z,29.1015,-89.9782,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T21:00:00Z,29.1015,-89.9782,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T22:00:00Z,29.1015,-89.9782,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-05T23:00:00Z,29.1015,-89.9782,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T00:00:00Z,29.1015,-89.9782,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T01:00:00Z,29.1015,-89.9782,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T02:00:00Z,29.1015,-89.9782,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T03:00:00Z,29.1015,-89.9782,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T04:00:00Z,29.1015,-89.9782,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T05:00:00Z,29.1015,-89.9782,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T06:00:00Z,29.1015,-89.9782,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T07:00:00Z,29.1015,-89.9782,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T08:00:00Z,29.1015,-89.9782,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T09:00:00Z,29.1015,-89.9782,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T10:00:00Z,29.1015,-89.9782,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T11:00:00Z,29.1015,-89.9782,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T12:00:00Z,29.1015,-89.9782,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T13:00:00Z,29.1015,-89.9782,31.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T14:00:00Z,29.1015,-89.9782,31.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T15:00:00Z,29.1015,-89.9782,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T16:00:00Z,29.1015,-89.9782,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T17:00:00Z,29.1015,-89.9782,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T18:00:00Z,29.1015,-89.9782,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T19:00:00Z,29.1015,-89.9782,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T20:00:00Z,29.1015,-89.9782,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T21:00:00Z,29.1015,-89.9782,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T22:00:00Z,29.1015,-89.9782,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-06T23:00:00Z,29.1015,-89.9782,31.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T00:00:00Z,29.1015,-89.9782,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T01:00:00Z,29.1015,-89.9782,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T02:00:00Z,29.1015,-89.9782,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T03:00:00Z,29.1015,-89.9782,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T04:00:00Z,29.1015,-89.9782,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T05:00:00Z,29.1015,-89.9782,29.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T06:00:00Z,29.1015,-89.9782,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T07:00:00Z,29.1015,-89.9782,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T08:00:00Z,29.1015,-89.9782,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T09:00:00Z,29.1015,-89.9782,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T10:00:00Z,29.1015,-89.9782,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T11:00:00Z,29.1015,-89.9782,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T12:00:00Z,29.1015,-89.9782,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T13:00:00Z,29.1015,-89.9782,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T14:00:00Z,29.1015,-89.9782,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T15:00:00Z,29.1015,-89.9782,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T16:00:00Z,29.1015,-89.9782,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T17:00:00Z,29.1015,-89.9782,28.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T18:00:00Z,29.1015,-89.9782,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T19:00:00Z,29.1015,-89.9782,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T20:00:00Z,29.1015,-89.9782,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T21:00:00Z,29.1015,-89.9782,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T22:00:00Z,29.1015,-89.9782,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-07T23:00:00Z,29.1015,-89.9782,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T00:00:00Z,29.1015,-89.9782,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T01:00:00Z,29.1015,-89.9782,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T02:00:00Z,29.1015,-89.9782,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T03:00:00Z,29.1015,-89.9782,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T04:00:00Z,29.1015,-89.9782,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T05:00:00Z,29.1015,-89.9782,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T06:00:00Z,29.1015,-89.9782,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T07:00:00Z,29.1015,-89.9782,28.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T08:00:00Z,29.1015,-89.9782,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T09:00:00Z,29.1015,-89.9782,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T10:00:00Z,29.1015,-89.9782,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T11:00:00Z,29.1015,-89.9782,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T12:00:00Z,29.1015,-89.9782,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T13:00:00Z,29.1015,-89.9782,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T14:00:00Z,29.1015,-89.9782,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T15:00:00Z,29.1015,-89.9782,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T16:00:00Z,29.1015,-89.9782,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T17:00:00Z,29.1015,-89.9782,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T18:00:00Z,29.1015,-89.9782,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T19:00:00Z,29.1015,-89.9782,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T20:00:00Z,29.1015,-89.9782,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T21:00:00Z,29.1015,-89.9782,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T22:00:00Z,29.1015,-89.9782,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-08T23:00:00Z,29.1015,-89.9782,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T00:00:00Z,29.1015,-89.9782,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T01:00:00Z,29.1015,-89.9782,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T02:00:00Z,29.1015,-89.9782,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T03:00:00Z,29.1015,-89.9782,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T04:00:00Z,29.1015,-89.9782,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T05:00:00Z,29.1015,-89.9782,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T06:00:00Z,29.1015,-89.9782,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T07:00:00Z,29.1015,-89.9782,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T08:00:00Z,29.1015,-89.9782,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T09:00:00Z,29.1015,-89.9782,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T10:00:00Z,29.1015,-89.9782,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T11:00:00Z,29.1015,-89.9782,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T12:00:00Z,29.1015,-89.9782,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T13:00:00Z,29.1015,-89.9782,29.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T14:00:00Z,29.1015,-89.9782,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T15:00:00Z,29.1015,-89.9782,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T16:00:00Z,29.1015,-89.9782,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T17:00:00Z,29.1015,-89.9782,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T18:00:00Z,29.1015,-89.9782,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T19:00:00Z,29.1015,-89.9782,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T20:00:00Z,29.1015,-89.9782,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T21:00:00Z,29.1015,-89.9782,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T22:00:00Z,29.1015,-89.9782,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-09T23:00:00Z,29.1015,-89.9782,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T00:00:00Z,29.1015,-89.9782,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T01:00:00Z,29.1015,-89.9782,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T02:00:00Z,29.1015,-89.9782,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T03:00:00Z,29.1015,-89.9782,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T04:00:00Z,29.1015,-89.9782,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T05:00:00Z,29.1015,-89.9782,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T06:00:00Z,29.1015,-89.9782,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T07:00:00Z,29.1015,-89.9782,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T08:00:00Z,29.1015,-89.9782,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T09:00:00Z,29.1015,-89.9782,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T10:00:00Z,29.1015,-89.9782,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T11:00:00Z,29.1015,-89.9782,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T12:00:00Z,29.1015,-89.9782,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T13:00:00Z,29.1015,-89.9782,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T14:00:00Z,29.1015,-89.9782,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T15:00:00Z,29.1015,-89.9782,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T16:00:00Z,29.1015,-89.9782,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T17:00:00Z,29.1015,-89.9782,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T18:00:00Z,29.1015,-89.9782,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T19:00:00Z,29.1015,-89.9782,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T20:00:00Z,29.1015,-89.9782,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T21:00:00Z,29.1015,-89.9782,28.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T22:00:00Z,29.1015,-89.9782,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-10T23:00:00Z,29.1015,-89.9782,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T00:00:00Z,29.1015,-89.9782,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T01:00:00Z,29.1015,-89.9782,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T02:00:00Z,29.1015,-89.9782,29.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T03:00:00Z,29.1015,-89.9782,29.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T04:00:00Z,29.1015,-89.9782,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T05:00:00Z,29.1015,-89.9782,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T06:00:00Z,29.1015,-89.9782,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T07:00:00Z,29.1015,-89.9782,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T08:00:00Z,29.1015,-89.9782,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T09:00:00Z,29.1015,-89.9782,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T10:00:00Z,29.1015,-89.9782,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T11:00:00Z,29.1015,-89.9782,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T12:00:00Z,29.1015,-89.9782,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T13:00:00Z,29.1015,-89.9782,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T14:00:00Z,29.1015,-89.9782,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T15:00:00Z,29.1015,-89.9782,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T16:00:00Z,29.1015,-89.9782,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T17:00:00Z,29.1015,-89.9782,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T18:00:00Z,29.1015,-89.9782,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T19:00:00Z,29.1015,-89.9782,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T20:00:00Z,29.1015,-89.9782,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T21:00:00Z,29.1015,-89.9782,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T22:00:00Z,29.1015,-89.9782,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-11T23:00:00Z,29.1015,-89.9782,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-12T00:00:00Z,29.1015,-89.9782,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-12T01:00:00Z,29.1015,-89.9782,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-12T02:00:00Z,29.1015,-89.9782,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-12T03:00:00Z,29.1015,-89.9782,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-08-12T04:00:00Z,29.1015,-89.9782,28.14,11111222 