owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T00:00:00Z,30.6671,-87.9365,2.863,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T00:30:00Z,30.6671,-87.9365,2.867,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T01:00:00Z,30.6671,-87.9365,2.961,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T01:30:00Z,30.6671,-87.9365,2.968,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T02:00:00Z,30.6671,-87.9365,2.929,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T02:30:00Z,30.6671,-87.9365,3.015,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T03:00:00Z,30.6671,-87.9365,3.072,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T03:30:00Z,30.6671,-87.9365,3.071,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T04:00:00Z,30.6671,-87.9365,3.155,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T04:30:00Z,30.6671,-87.9365,3.326,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T05:00:00Z,30.6671,-87.9365,3.523,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T05:30:00Z,30.6671,-87.9365,3.688,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T06:00:00Z,30.6671,-87.9365,3.85,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T06:30:00Z,30.6671,-87.9365,3.992,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T07:00:00Z,30.6671,-87.9365,4.031,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T07:30:00Z,30.6671,-87.9365,4.103,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T08:00:00Z,30.6671,-87.9365,4.23,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T08:30:00Z,30.6671,-87.9365,4.332,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T09:00:00Z,30.6671,-87.9365,4.343,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T09:30:00Z,30.6671,-87.9365,4.366,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T10:00:00Z,30.6671,-87.9365,4.456,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T10:30:00Z,30.6671,-87.9365,4.475,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T11:00:00Z,30.6671,-87.9365,4.528,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T11:30:00Z,30.6671,-87.9365,4.588,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T12:00:00Z,30.6671,-87.9365,4.521,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T12:30:00Z,30.6671,-87.9365,4.555,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T13:00:00Z,30.6671,-87.9365,4.551,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T13:30:00Z,30.6671,-87.9365,4.52,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T14:00:00Z,30.6671,-87.9365,4.484,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T14:30:00Z,30.6671,-87.9365,4.443,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T15:00:00Z,30.6671,-87.9365,4.433,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T15:30:00Z,30.6671,-87.9365,4.317,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T16:00:00Z,30.6671,-87.9365,4.17,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T16:30:00Z,30.6671,-87.9365,4.159,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T17:00:00Z,30.6671,-87.9365,4.113,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T17:30:00Z,30.6671,-87.9365,4.022,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T18:00:00Z,30.6671,-87.9365,3.933,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T18:30:00Z,30.6671,-87.9365,3.896,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T19:00:00Z,30.6671,-87.9365,3.756,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T19:30:00Z,30.6671,-87.9365,3.662,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T20:00:00Z,30.6671,-87.9365,3.595,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T20:30:00Z,30.6671,-87.9365,3.599,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T21:00:00Z,30.6671,-87.9365,3.729,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T21:30:00Z,30.6671,-87.9365,3.453,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T22:00:00Z,30.6671,-87.9365,3.312,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T22:30:00Z,30.6671,-87.9365,3.292,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T23:00:00Z,30.6671,-87.9365,3.136,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-01T23:30:00Z,30.6671,-87.9365,3.03,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T00:00:00Z,30.6671,-87.9365,2.963,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T00:30:00Z,30.6671,-87.9365,2.926,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T01:00:00Z,30.6671,-87.9365,2.877,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T01:30:00Z,30.6671,-87.9365,2.812,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T02:00:00Z,30.6671,-87.9365,2.728,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T02:30:00Z,30.6671,-87.9365,2.69,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T03:00:00Z,30.6671,-87.9365,2.659,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T03:30:00Z,30.6671,-87.9365,2.662,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T04:00:00Z,30.6671,-87.9365,2.776,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T04:30:00Z,30.6671,-87.9365,2.948,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T05:00:00Z,30.6671,-87.9365,3.026,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T05:30:00Z,30.6671,-87.9365,3.075,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T06:00:00Z,30.6671,-87.9365,3.234,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T06:30:00Z,30.6671,-87.9365,3.38,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T07:00:00Z,30.6671,-87.9365,3.473,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T07:30:00Z,30.6671,-87.9365,3.609,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T08:00:00Z,30.6671,-87.9365,3.743,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T08:30:00Z,30.6671,-87.9365,3.84,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T09:00:00Z,30.6671,-87.9365,3.926,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T09:30:00Z,30.6671,-87.9365,4.013,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T10:00:00Z,30.6671,-87.9365,4.16,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T10:30:00Z,30.6671,-87.9365,4.249,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T11:00:00Z,30.6671,-87.9365,4.263,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T11:30:00Z,30.6671,-87.9365,4.35,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T12:00:00Z,30.6671,-87.9365,4.424,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T12:30:00Z,30.6671,-87.9365,4.465,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T13:00:00Z,30.6671,-87.9365,4.472,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T13:30:00Z,30.6671,-87.9365,4.468,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T14:00:00Z,30.6671,-87.9365,4.451,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T14:30:00Z,30.6671,-87.9365,4.372,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T15:00:00Z,30.6671,-87.9365,4.329,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T15:30:00Z,30.6671,-87.9365,4.341,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T16:00:00Z,30.6671,-87.9365,4.261,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T16:30:00Z,30.6671,-87.9365,4.16,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T17:00:00Z,30.6671,-87.9365,4.082,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T17:30:00Z,30.6671,-87.9365,4.017,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T18:00:00Z,30.6671,-87.9365,3.925,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T18:30:00Z,30.6671,-87.9365,3.832,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T19:00:00Z,30.6671,-87.9365,3.74,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T19:30:00Z,30.6671,-87.9365,3.635,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T20:00:00Z,30.6671,-87.9365,3.53,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T20:30:00Z,30.6671,-87.9365,3.43,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T21:00:00Z,30.6671,-87.9365,3.355,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T21:30:00Z,30.6671,-87.9365,3.297,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T22:00:00Z,30.6671,-87.9365,3.272,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T22:30:00Z,30.6671,-87.9365,3.193,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T23:00:00Z,30.6671,-87.9365,3.103,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-02T23:30:00Z,30.6671,-87.9365,3.051,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T00:00:00Z,30.6671,-87.9365,3.002,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T00:30:00Z,30.6671,-87.9365,2.967,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T01:00:00Z,30.6671,-87.9365,2.913,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T01:30:00Z,30.6671,-87.9365,2.87,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T02:00:00Z,30.6671,-87.9365,2.863,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T02:30:00Z,30.6671,-87.9365,2.898,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T03:00:00Z,30.6671,-87.9365,2.94,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T03:30:00Z,30.6671,-87.9365,2.971,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T04:00:00Z,30.6671,-87.9365,3.016,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T04:30:00Z,30.6671,-87.9365,3.1,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T05:00:00Z,30.6671,-87.9365,3.214,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T05:30:00Z,30.6671,-87.9365,3.321,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T06:00:00Z,30.6671,-87.9365,3.428,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T06:30:00Z,30.6671,-87.9365,3.54,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T07:00:00Z,30.6671,-87.9365,3.67,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T07:30:00Z,30.6671,-87.9365,3.798,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T08:00:00Z,30.6671,-87.9365,3.853,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T08:30:00Z,30.6671,-87.9365,3.924,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T09:00:00Z,30.6671,-87.9365,3.996,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T09:30:00Z,30.6671,-87.9365,4.039,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T10:00:00Z,30.6671,-87.9365,4.132,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T10:30:00Z,30.6671,-87.9365,4.162,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T11:00:00Z,30.6671,-87.9365,4.256,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T11:30:00Z,30.6671,-87.9365,4.346,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T12:00:00Z,30.6671,-87.9365,4.365,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T12:30:00Z,30.6671,-87.9365,4.438,2.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T13:00:00Z,30.6671,-87.9365,4.499,2.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T13:30:00Z,30.6671,-87.9365,4.518,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T14:00:00Z,30.6671,-87.9365,4.506,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T14:30:00Z,30.6671,-87.9365,4.517,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T15:00:00Z,30.6671,-87.9365,4.502,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T15:30:00Z,30.6671,-87.9365,4.458,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T16:00:00Z,30.6671,-87.9365,4.405,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T16:30:00Z,30.6671,-87.9365,4.33,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T17:00:00Z,30.6671,-87.9365,4.233,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T17:30:00Z,30.6671,-87.9365,4.143,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T18:00:00Z,30.6671,-87.9365,4.049,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T18:30:00Z,30.6671,-87.9365,3.959,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T19:00:00Z,30.6671,-87.9365,3.855,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T19:30:00Z,30.6671,-87.9365,3.745,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T20:00:00Z,30.6671,-87.9365,3.636,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T20:30:00Z,30.6671,-87.9365,3.537,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T21:00:00Z,30.6671,-87.9365,3.451,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T21:30:00Z,30.6671,-87.9365,3.36,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T22:00:00Z,30.6671,-87.9365,3.252,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T22:30:00Z,30.6671,-87.9365,3.157,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T23:00:00Z,30.6671,-87.9365,3.08,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-03T23:30:00Z,30.6671,-87.9365,3.038,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T00:00:00Z,30.6671,-87.9365,3.002,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T00:30:00Z,30.6671,-87.9365,2.947,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T01:00:00Z,30.6671,-87.9365,2.88,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T01:30:00Z,30.6671,-87.9365,2.816,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T02:00:00Z,30.6671,-87.9365,2.788,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T02:30:00Z,30.6671,-87.9365,2.811,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T03:00:00Z,30.6671,-87.9365,2.788,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T03:30:00Z,30.6671,-87.9365,2.788,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T04:00:00Z,30.6671,-87.9365,2.834,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T04:30:00Z,30.6671,-87.9365,2.884,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T05:00:00Z,30.6671,-87.9365,2.923,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T05:30:00Z,30.6671,-87.9365,2.971,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T06:00:00Z,30.6671,-87.9365,3.074,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T06:30:00Z,30.6671,-87.9365,3.207,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T07:00:00Z,30.6671,-87.9365,3.323,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T07:30:00Z,30.6671,-87.9365,3.417,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T08:00:00Z,30.6671,-87.9365,3.492,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T08:30:00Z,30.6671,-87.9365,3.566,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T09:00:00Z,30.6671,-87.9365,3.582,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T09:30:00Z,30.6671,-87.9365,3.602,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T10:00:00Z,30.6671,-87.9365,3.634,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T10:30:00Z,30.6671,-87.9365,3.645,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T11:00:00Z,30.6671,-87.9365,3.711,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T11:30:00Z,30.6671,-87.9365,3.799,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T12:00:00Z,30.6671,-87.9365,3.864,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T12:30:00Z,30.6671,-87.9365,3.943,3.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T13:00:00Z,30.6671,-87.9365,4.025,3.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T13:30:00Z,30.6671,-87.9365,4.11,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T14:00:00Z,30.6671,-87.9365,4.117,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T14:30:00Z,30.6671,-87.9365,4.151,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T15:00:00Z,30.6671,-87.9365,4.17,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T15:30:00Z,30.6671,-87.9365,4.148,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T16:00:00Z,30.6671,-87.9365,4.139,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T16:30:00Z,30.6671,-87.9365,4.1,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T17:00:00Z,30.6671,-87.9365,4.065,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T17:30:00Z,30.6671,-87.9365,4.05,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T18:00:00Z,30.6671,-87.9365,3.988,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T18:30:00Z,30.6671,-87.9365,3.918,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T19:00:00Z,30.6671,-87.9365,3.873,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T19:30:00Z,30.6671,-87.9365,3.8,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T20:00:00Z,30.6671,-87.9365,3.72,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T20:30:00Z,30.6671,-87.9365,3.636,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T21:00:00Z,30.6671,-87.9365,3.56,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T21:30:00Z,30.6671,-87.9365,3.47,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T22:00:00Z,30.6671,-87.9365,3.396,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T22:30:00Z,30.6671,-87.9365,3.322,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T23:00:00Z,30.6671,-87.9365,3.222,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-04T23:30:00Z,30.6671,-87.9365,3.082,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T00:00:00Z,30.6671,-87.9365,2.963,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T00:30:00Z,30.6671,-87.9365,2.881,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T01:00:00Z,30.6671,-87.9365,2.79,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T01:30:00Z,30.6671,-87.9365,2.741,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T02:00:00Z,30.6671,-87.9365,2.734,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T02:30:00Z,30.6671,-87.9365,2.705,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T03:00:00Z,30.6671,-87.9365,2.75,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T03:30:00Z,30.6671,-87.9365,2.817,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T04:00:00Z,30.6671,-87.9365,2.728,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T04:30:00Z,30.6671,-87.9365,2.71,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T05:00:00Z,30.6671,-87.9365,2.751,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T05:30:00Z,30.6671,-87.9365,2.735,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T06:00:00Z,30.6671,-87.9365,2.778,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T06:30:00Z,30.6671,-87.9365,2.877,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T07:00:00Z,30.6671,-87.9365,2.98,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T07:30:00Z,30.6671,-87.9365,3.101,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T08:00:00Z,30.6671,-87.9365,3.267,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T08:30:00Z,30.6671,-87.9365,3.383,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T09:00:00Z,30.6671,-87.9365,3.515,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T09:30:00Z,30.6671,-87.9365,3.585,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T10:00:00Z,30.6671,-87.9365,3.593,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T10:30:00Z,30.6671,-87.9365,3.68,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T11:00:00Z,30.6671,-87.9365,3.817,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T11:30:00Z,30.6671,-87.9365,3.82,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T12:00:00Z,30.6671,-87.9365,3.835,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T12:30:00Z,30.6671,-87.9365,3.94,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T13:00:00Z,30.6671,-87.9365,4.011,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T13:30:00Z,30.6671,-87.9365,4.025,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T14:00:00Z,30.6671,-87.9365,4.062,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T14:30:00Z,30.6671,-87.9365,4.106,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T15:00:00Z,30.6671,-87.9365,4.171,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T15:30:00Z,30.6671,-87.9365,4.185,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T16:00:00Z,30.6671,-87.9365,4.176,2.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T16:30:00Z,30.6671,-87.9365,4.182,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T17:00:00Z,30.6671,-87.9365,4.186,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T17:30:00Z,30.6671,-87.9365,4.148,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T18:00:00Z,30.6671,-87.9365,4.085,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T18:30:00Z,30.6671,-87.9365,4.018,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T19:00:00Z,30.6671,-87.9365,3.946,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T19:30:00Z,30.6671,-87.9365,3.872,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T20:00:00Z,30.6671,-87.9365,3.839,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T20:30:00Z,30.6671,-87.9365,3.711,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T21:00:00Z,30.6671,-87.9365,3.593,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T21:30:00Z,30.6671,-87.9365,3.458,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T22:00:00Z,30.6671,-87.9365,3.343,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T22:30:00Z,30.6671,-87.9365,3.244,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T23:00:00Z,30.6671,-87.9365,3.151,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-05T23:30:00Z,30.6671,-87.9365,3.113,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T00:00:00Z,30.6671,-87.9365,3.043,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T00:30:00Z,30.6671,-87.9365,2.887,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T01:00:00Z,30.6671,-87.9365,2.748,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T01:30:00Z,30.6671,-87.9365,2.618,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T02:00:00Z,30.6671,-87.9365,2.504,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T02:30:00Z,30.6671,-87.9365,2.42,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T03:00:00Z,30.6671,-87.9365,2.355,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T03:30:00Z,30.6671,-87.9365,2.353,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T04:00:00Z,30.6671,-87.9365,2.39,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T04:30:00Z,30.6671,-87.9365,2.374,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T05:00:00Z,30.6671,-87.9365,2.335,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T05:30:00Z,30.6671,-87.9365,2.379,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T06:00:00Z,30.6671,-87.9365,2.428,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T06:30:00Z,30.6671,-87.9365,2.489,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T07:00:00Z,30.6671,-87.9365,2.599,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T07:30:00Z,30.6671,-87.9365,2.758,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T08:00:00Z,30.6671,-87.9365,2.923,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T08:30:00Z,30.6671,-87.9365,3.073,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T09:00:00Z,30.6671,-87.9365,3.213,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T09:30:00Z,30.6671,-87.9365,3.371,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T10:00:00Z,30.6671,-87.9365,3.448,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T10:30:00Z,30.6671,-87.9365,3.507,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T11:00:00Z,30.6671,-87.9365,3.557,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T11:30:00Z,30.6671,-87.9365,3.633,3.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T12:00:00Z,30.6671,-87.9365,3.675,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T12:30:00Z,30.6671,-87.9365,3.731,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T13:00:00Z,30.6671,-87.9365,3.804,3.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T13:30:00Z,30.6671,-87.9365,3.903,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T14:00:00Z,30.6671,-87.9365,3.942,2.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T14:30:00Z,30.6671,-87.9365,4.02,2.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T15:00:00Z,30.6671,-87.9365,4.102,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-08-06T15:30:00Z,30.6671,-87.9365,4.106,4.3,1111122 