owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-07-01T00:09:00Z,30.2513,-88.0778,29.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T01:09:00Z,30.2513,-88.0778,28.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T02:09:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T03:09:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T04:09:00Z,30.2513,-88.0778,28.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T05:09:00Z,30.2513,-88.0778,28.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T06:09:00Z,30.2513,-88.0778,28.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T07:09:00Z,30.2513,-88.0778,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T08:09:00Z,30.2513,-88.0778,27.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T09:09:00Z,30.2513,-88.0778,27.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T10:09:00Z,30.2513,-88.0778,27.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T11:09:00Z,30.2513,-88.0778,27.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T13:09:00Z,30.2513,-88.0778,28.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T14:09:00Z,30.2513,-88.0778,28.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T17:09:00Z,30.2513,-88.0778,29.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T18:09:00Z,30.2513,-88.0778,30.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T19:09:00Z,30.2513,-88.0778,30.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T20:09:00Z,30.2513,-88.0778,30.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T21:09:00Z,30.2513,-88.0778,30.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T22:09:00Z,30.2513,-88.0778,30.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-01T23:09:00Z,30.2513,-88.0778,30.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T00:09:00Z,30.2513,-88.0778,29.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T01:09:00Z,30.2513,-88.0778,29.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T02:09:00Z,30.2513,-88.0778,28.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T03:09:00Z,30.2513,-88.0778,28.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T04:09:00Z,30.2513,-88.0778,28.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T05:09:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T06:09:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T07:09:00Z,30.2513,-88.0778,27.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T08:09:00Z,30.2513,-88.0778,27.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T09:09:00Z,30.2513,-88.0778,27.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T10:09:00Z,30.2513,-88.0778,27.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T11:09:00Z,30.2513,-88.0778,27.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T12:09:00Z,30.2513,-88.0778,27.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T13:09:00Z,30.2513,-88.0778,27.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T14:09:00Z,30.2513,-88.0778,28.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T15:09:00Z,30.2513,-88.0778,28.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T16:09:00Z,30.2513,-88.0778,29.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T17:09:00Z,30.2513,-88.0778,29.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T18:09:00Z,30.2513,-88.0778,30.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T19:09:00Z,30.2513,-88.0778,30.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T20:09:00Z,30.2513,-88.0778,30.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T21:09:00Z,30.2513,-88.0778,29.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T22:09:00Z,30.2513,-88.0778,29.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-02T23:09:00Z,30.2513,-88.0778,29.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T00:09:00Z,30.2513,-88.0778,29.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T01:09:00Z,30.2513,-88.0778,28.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T02:09:00Z,30.2513,-88.0778,28.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T03:09:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T04:09:00Z,30.2513,-88.0778,28.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T05:09:00Z,30.2513,-88.0778,28.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T06:09:00Z,30.2513,-88.0778,27.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T07:09:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T08:09:00Z,30.2513,-88.0778,26.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T09:09:00Z,30.2513,-88.0778,27.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T10:09:00Z,30.2513,-88.0778,27.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T11:09:00Z,30.2513,-88.0778,26.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T12:09:00Z,30.2513,-88.0778,26.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T13:09:00Z,30.2513,-88.0778,26.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T14:09:00Z,30.2513,-88.0778,27.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T15:09:00Z,30.2513,-88.0778,28.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T16:09:00Z,30.2513,-88.0778,28.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T17:09:00Z,30.2513,-88.0778,28.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T18:09:00Z,30.2513,-88.0778,29.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T19:09:00Z,30.2513,-88.0778,30.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T20:09:00Z,30.2513,-88.0778,29.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T21:09:00Z,30.2513,-88.0778,29.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T22:09:00Z,30.2513,-88.0778,29.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-03T23:09:00Z,30.2513,-88.0778,30.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T00:09:00Z,30.2513,-88.0778,30.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T01:09:00Z,30.2513,-88.0778,28.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T02:09:00Z,30.2513,-88.0778,28.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T03:09:00Z,30.2513,-88.0778,28.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T04:09:00Z,30.2513,-88.0778,28.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T05:09:00Z,30.2513,-88.0778,28.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T06:09:00Z,30.2513,-88.0778,28.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T07:09:00Z,30.2513,-88.0778,28.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T08:09:00Z,30.2513,-88.0778,28.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T09:09:00Z,30.2513,-88.0778,27.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T10:09:00Z,30.2513,-88.0778,27.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T11:09:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T12:09:00Z,30.2513,-88.0778,27.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T13:09:00Z,30.2513,-88.0778,28.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T14:09:00Z,30.2513,-88.0778,28.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T15:09:00Z,30.2513,-88.0778,28.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T16:09:00Z,30.2513,-88.0778,29.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T17:09:00Z,30.2513,-88.0778,29.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T18:09:00Z,30.2513,-88.0778,30.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T19:09:00Z,30.2513,-88.0778,31.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T20:09:00Z,30.2513,-88.0778,32.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T21:09:00Z,30.2513,-88.0778,31.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T22:09:00Z,30.2513,-88.0778,31.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-04T23:09:00Z,30.2513,-88.0778,31.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T00:09:00Z,30.2513,-88.0778,30.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T01:09:00Z,30.2513,-88.0778,29.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T02:09:00Z,30.2513,-88.0778,29.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T03:09:00Z,30.2513,-88.0778,29.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T04:09:00Z,30.2513,-88.0778,29.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T05:09:00Z,30.2513,-88.0778,29.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T06:09:00Z,30.2513,-88.0778,29.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T07:09:00Z,30.2513,-88.0778,29.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T08:09:00Z,30.2513,-88.0778,28.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T09:09:00Z,30.2513,-88.0778,28.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T10:09:00Z,30.2513,-88.0778,27.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T11:09:00Z,30.2513,-88.0778,27.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T12:09:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T13:09:00Z,30.2513,-88.0778,28.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T14:09:00Z,30.2513,-88.0778,29.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T15:09:00Z,30.2513,-88.0778,29.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T16:09:00Z,30.2513,-88.0778,29.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T17:09:00Z,30.2513,-88.0778,30.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T17:39:00Z,30.2513,-88.0778,30.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T20:09:00Z,30.2513,-88.0778,33.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T21:09:00Z,30.2513,-88.0778,31.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T22:09:00Z,30.2513,-88.0778,31.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-05T23:09:00Z,30.2513,-88.0778,32.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T00:09:00Z,30.2513,-88.0778,31.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T01:09:00Z,30.2513,-88.0778,30.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T02:09:00Z,30.2513,-88.0778,30.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T03:09:00Z,30.2513,-88.0778,30.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T04:09:00Z,30.2513,-88.0778,30.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T05:09:00Z,30.2513,-88.0778,30.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T06:09:00Z,30.2513,-88.0778,30.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T07:09:00Z,30.2513,-88.0778,29.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T08:09:00Z,30.2513,-88.0778,29.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T09:09:00Z,30.2513,-88.0778,29.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T10:09:00Z,30.2513,-88.0778,29.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T11:09:00Z,30.2513,-88.0778,28.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T12:09:00Z,30.2513,-88.0778,28.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T13:09:00Z,30.2513,-88.0778,28.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T14:09:00Z,30.2513,-88.0778,29.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T15:09:00Z,30.2513,-88.0778,29.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T16:09:00Z,30.2513,-88.0778,30.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T17:09:00Z,30.2513,-88.0778,30.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T18:09:00Z,30.2513,-88.0778,32.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T19:09:00Z,30.2513,-88.0778,32.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T20:10:00Z,30.2513,-88.0778,33.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T21:10:00Z,30.2513,-88.0778,32.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T22:10:00Z,30.2513,-88.0778,32.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-06T23:10:00Z,30.2513,-88.0778,32.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T00:10:00Z,30.2513,-88.0778,32.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T01:10:00Z,30.2513,-88.0778,31.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T02:10:00Z,30.2513,-88.0778,31.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T03:10:00Z,30.2513,-88.0778,30.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T04:10:00Z,30.2513,-88.0778,30.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T05:10:00Z,30.2513,-88.0778,30.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T06:10:00Z,30.2513,-88.0778,30.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T07:10:00Z,30.2513,-88.0778,30.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T08:10:00Z,30.2513,-88.0778,30.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T09:10:00Z,30.2513,-88.0778,30.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T10:10:00Z,30.2513,-88.0778,29.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T11:10:00Z,30.2513,-88.0778,29.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T12:10:00Z,30.2513,-88.0778,29.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T13:10:00Z,30.2513,-88.0778,28.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T14:10:00Z,30.2513,-88.0778,29.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T15:10:00Z,30.2513,-88.0778,30.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T16:10:00Z,30.2513,-88.0778,31.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T17:10:00Z,30.2513,-88.0778,32.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T18:10:00Z,30.2513,-88.0778,33.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T19:10:00Z,30.2513,-88.0778,32.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T20:10:00Z,30.2513,-88.0778,32.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T21:10:00Z,30.2513,-88.0778,32.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T22:10:00Z,30.2513,-88.0778,32.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-07T23:10:00Z,30.2513,-88.0778,31.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T00:10:00Z,30.2513,-88.0778,31.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T01:10:00Z,30.2513,-88.0778,30.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T02:10:00Z,30.2513,-88.0778,30.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T03:10:00Z,30.2513,-88.0778,30.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T04:10:00Z,30.2513,-88.0778,29.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T05:10:00Z,30.2513,-88.0778,29.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T06:10:00Z,30.2513,-88.0778,29.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T07:10:00Z,30.2513,-88.0778,28.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T08:10:00Z,30.2513,-88.0778,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T09:10:00Z,30.2513,-88.0778,27.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T10:10:00Z,30.2513,-88.0778,28.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T11:10:00Z,30.2513,-88.0778,27.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T12:10:00Z,30.2513,-88.0778,28.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T13:10:00Z,30.2513,-88.0778,27.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T14:10:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T15:10:00Z,30.2513,-88.0778,29.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T16:10:00Z,30.2513,-88.0778,28.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T17:09:00Z,30.2513,-88.0778,30.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T18:09:00Z,30.2513,-88.0778,31.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T19:09:00Z,30.2513,-88.0778,31.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T20:09:00Z,30.2513,-88.0778,31.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T21:09:00Z,30.2513,-88.0778,31.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T22:09:00Z,30.2513,-88.0778,31.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-08T23:09:00Z,30.2513,-88.0778,30.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T00:09:00Z,30.2513,-88.0778,30.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T01:09:00Z,30.2513,-88.0778,30.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T02:09:00Z,30.2513,-88.0778,30.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T03:09:00Z,30.2513,-88.0778,30.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T04:09:00Z,30.2513,-88.0778,30.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T05:09:00Z,30.2513,-88.0778,29.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T06:09:00Z,30.2513,-88.0778,29.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T07:09:00Z,30.2513,-88.0778,28.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T08:09:00Z,30.2513,-88.0778,28.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T09:09:00Z,30.2513,-88.0778,28.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T10:09:00Z,30.2513,-88.0778,27.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T11:09:00Z,30.2513,-88.0778,27.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T12:09:00Z,30.2513,-88.0778,28.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T13:09:00Z,30.2513,-88.0778,28.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T14:09:00Z,30.2513,-88.0778,28.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T15:09:00Z,30.2513,-88.0778,30.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T16:09:00Z,30.2513,-88.0778,31.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T17:09:00Z,30.2513,-88.0778,31.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T18:09:00Z,30.2513,-88.0778,31.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T19:09:00Z,30.2513,-88.0778,26.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T20:09:00Z,30.2513,-88.0778,27.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T21:09:00Z,30.2513,-88.0778,28.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T22:09:00Z,30.2513,-88.0778,28.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-09T23:09:00Z,30.2513,-88.0778,27.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T00:09:00Z,30.2513,-88.0778,27.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T01:09:00Z,30.2513,-88.0778,27.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T02:09:00Z,30.2513,-88.0778,26.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T03:09:00Z,30.2513,-88.0778,27.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T04:09:00Z,30.2513,-88.0778,26.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T05:09:00Z,30.2513,-88.0778,27.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T06:09:00Z,30.2513,-88.0778,26.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T07:09:00Z,30.2513,-88.0778,26.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T08:09:00Z,30.2513,-88.0778,27.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T09:09:00Z,30.2513,-88.0778,27.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T10:09:00Z,30.2513,-88.0778,27.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T11:09:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T12:09:00Z,30.2513,-88.0778,27.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T13:09:00Z,30.2513,-88.0778,27.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T14:09:00Z,30.2513,-88.0778,26.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T15:09:00Z,30.2513,-88.0778,26.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T16:09:00Z,30.2513,-88.0778,26.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T17:09:00Z,30.2513,-88.0778,27.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T18:09:00Z,30.2513,-88.0778,27.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T19:09:00Z,30.2513,-88.0778,28.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T20:09:00Z,30.2513,-88.0778,28.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T21:09:00Z,30.2513,-88.0778,28.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T22:09:00Z,30.2513,-88.0778,29.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-10T23:09:00Z,30.2513,-88.0778,29.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T00:09:00Z,30.2513,-88.0778,29.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T01:09:00Z,30.2513,-88.0778,28.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T02:09:00Z,30.2513,-88.0778,28.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T03:09:00Z,30.2513,-88.0778,28.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T04:09:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T05:09:00Z,30.2513,-88.0778,27.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T06:09:00Z,30.2513,-88.0778,27.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T07:09:00Z,30.2513,-88.0778,27.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T08:09:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T09:09:00Z,30.2513,-88.0778,26.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T10:09:00Z,30.2513,-88.0778,27.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T11:09:00Z,30.2513,-88.0778,27.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T12:09:00Z,30.2513,-88.0778,27.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T13:09:00Z,30.2513,-88.0778,28.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T14:09:00Z,30.2513,-88.0778,28.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T15:09:00Z,30.2513,-88.0778,28.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T16:09:00Z,30.2513,-88.0778,28.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T17:09:00Z,30.2513,-88.0778,28.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T18:09:00Z,30.2513,-88.0778,29.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T19:09:00Z,30.2513,-88.0778,28.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T20:09:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T21:09:00Z,30.2513,-88.0778,28.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T22:09:00Z,30.2513,-88.0778,28.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-11T23:09:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T00:09:00Z,30.2513,-88.0778,28.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T01:09:00Z,30.2513,-88.0778,28.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T02:09:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T03:09:00Z,30.2513,-88.0778,28.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T04:09:00Z,30.2513,-88.0778,27.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T05:09:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T06:09:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T07:09:00Z,30.2513,-88.0778,28.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T08:09:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T09:09:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T10:09:00Z,30.2513,-88.0778,28.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T11:09:00Z,30.2513,-88.0778,28.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T12:09:00Z,30.2513,-88.0778,27.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T13:09:00Z,30.2513,-88.0778,25.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T14:09:00Z,30.2513,-88.0778,26.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T15:09:00Z,30.2513,-88.0778,25.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T16:09:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T17:09:00Z,30.2513,-88.0778,28.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T18:09:00Z,30.2513,-88.0778,28.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T19:09:00Z,30.2513,-88.0778,28.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T20:09:00Z,30.2513,-88.0778,29.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T21:09:00Z,30.2513,-88.0778,29.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T22:09:00Z,30.2513,-88.0778,29.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T23:09:00Z,30.2513,-88.0778,28.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-07-12T23:39:00Z,30.2513,-88.0778,27.94,11111222 