owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T00:00:00Z,30.3288,-87.8293,1.991,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T00:30:00Z,30.3288,-87.8293,2.005,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T01:00:00Z,30.3288,-87.8293,2.016,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T01:30:00Z,30.3288,-87.8293,2.033,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T02:00:00Z,30.3288,-87.8293,2.058,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T02:30:00Z,30.3288,-87.8293,2.071,21.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T03:00:00Z,30.3288,-87.8293,2.07,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T03:30:00Z,30.3288,-87.8293,2.085,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T04:00:00Z,30.3288,-87.8293,2.07,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T04:30:00Z,30.3288,-87.8293,2.07,21.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T05:00:00Z,30.3288,-87.8293,2.065,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T05:30:00Z,30.3288,-87.8293,2.052,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T06:00:00Z,30.3288,-87.8293,2.037,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T06:30:00Z,30.3288,-87.8293,2.028,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T07:00:00Z,30.3288,-87.8293,2.011,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T07:30:00Z,30.3288,-87.8293,1.999,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T08:00:00Z,30.3288,-87.8293,1.988,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T08:30:00Z,30.3288,-87.8293,1.972,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T09:00:00Z,30.3288,-87.8293,1.955,21.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T09:30:00Z,30.3288,-87.8293,1.93,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T10:00:00Z,30.3288,-87.8293,1.904,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T10:30:00Z,30.3288,-87.8293,1.886,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T11:00:00Z,30.3288,-87.8293,1.87,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T11:30:00Z,30.3288,-87.8293,1.857,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T12:00:00Z,30.3288,-87.8293,1.857,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T12:30:00Z,30.3288,-87.8293,1.856,21.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T13:00:00Z,30.3288,-87.8293,1.868,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T13:30:00Z,30.3288,-87.8293,1.886,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T14:00:00Z,30.3288,-87.8293,1.905,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T14:30:00Z,30.3288,-87.8293,1.925,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T15:00:00Z,30.3288,-87.8293,1.933,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T15:30:00Z,30.3288,-87.8293,1.951,21.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T16:00:00Z,30.3288,-87.8293,1.953,21.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T16:30:00Z,30.3288,-87.8293,1.955,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T17:00:00Z,30.3288,-87.8293,1.96,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T17:30:00Z,30.3288,-87.8293,1.979,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T18:00:00Z,30.3288,-87.8293,1.994,21.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T18:30:00Z,30.3288,-87.8293,2.002,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T19:00:00Z,30.3288,-87.8293,2.011,21.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T19:30:00Z,30.3288,-87.8293,2.017,21.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T20:00:00Z,30.3288,-87.8293,2.018,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T20:30:00Z,30.3288,-87.8293,2.01,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T21:00:00Z,30.3288,-87.8293,2.016,22.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T21:30:00Z,30.3288,-87.8293,2.004,22.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T22:00:00Z,30.3288,-87.8293,1.989,22.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T22:30:00Z,30.3288,-87.8293,1.979,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T23:00:00Z,30.3288,-87.8293,1.967,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-01T23:30:00Z,30.3288,-87.8293,1.972,21.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T00:00:00Z,30.3288,-87.8293,1.978,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T00:30:00Z,30.3288,-87.8293,1.986,21.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T01:00:00Z,30.3288,-87.8293,2.011,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T01:30:00Z,30.3288,-87.8293,2.03,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T02:00:00Z,30.3288,-87.8293,2.054,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T02:30:00Z,30.3288,-87.8293,2.072,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T03:00:00Z,30.3288,-87.8293,2.094,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T03:30:00Z,30.3288,-87.8293,2.104,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T04:00:00Z,30.3288,-87.8293,2.11,21.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T04:30:00Z,30.3288,-87.8293,2.115,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T05:00:00Z,30.3288,-87.8293,2.101,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T05:30:00Z,30.3288,-87.8293,2.098,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T06:00:00Z,30.3288,-87.8293,2.083,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T06:30:00Z,30.3288,-87.8293,2.079,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T07:00:00Z,30.3288,-87.8293,2.066,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T07:30:00Z,30.3288,-87.8293,2.052,21.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T08:00:00Z,30.3288,-87.8293,2.033,21.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T08:30:00Z,30.3288,-87.8293,2.006,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T09:00:00Z,30.3288,-87.8293,1.973,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T09:30:00Z,30.3288,-87.8293,1.948,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T10:00:00Z,30.3288,-87.8293,1.912,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T10:30:00Z,30.3288,-87.8293,1.885,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T11:00:00Z,30.3288,-87.8293,1.86,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T11:30:00Z,30.3288,-87.8293,1.846,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T12:00:00Z,30.3288,-87.8293,1.832,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T12:30:00Z,30.3288,-87.8293,1.816,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T13:00:00Z,30.3288,-87.8293,1.832,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T13:30:00Z,30.3288,-87.8293,1.827,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T14:00:00Z,30.3288,-87.8293,1.857,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T14:30:00Z,30.3288,-87.8293,1.866,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T15:00:00Z,30.3288,-87.8293,1.875,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T15:30:00Z,30.3288,-87.8293,1.872,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T16:00:00Z,30.3288,-87.8293,1.897,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T16:30:00Z,30.3288,-87.8293,1.912,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T17:00:00Z,30.3288,-87.8293,1.928,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T17:30:00Z,30.3288,-87.8293,1.923,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T18:00:00Z,30.3288,-87.8293,1.937,21.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T18:30:00Z,30.3288,-87.8293,1.953,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T19:00:00Z,30.3288,-87.8293,1.978,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T19:30:00Z,30.3288,-87.8293,1.998,21.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T20:00:00Z,30.3288,-87.8293,2.019,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T20:30:00Z,30.3288,-87.8293,2.028,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T21:00:00Z,30.3288,-87.8293,2.02,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T21:30:00Z,30.3288,-87.8293,2.029,21.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T22:00:00Z,30.3288,-87.8293,2.024,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T22:30:00Z,30.3288,-87.8293,2.017,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T23:00:00Z,30.3288,-87.8293,2.012,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-02T23:30:00Z,30.3288,-87.8293,2.016,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T00:00:00Z,30.3288,-87.8293,2.009,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T00:30:00Z,30.3288,-87.8293,2.024,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T01:00:00Z,30.3288,-87.8293,2.036,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T01:30:00Z,30.3288,-87.8293,2.061,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T02:00:00Z,30.3288,-87.8293,2.077,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T02:30:00Z,30.3288,-87.8293,2.089,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T03:00:00Z,30.3288,-87.8293,2.093,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T03:30:00Z,30.3288,-87.8293,2.104,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T04:00:00Z,30.3288,-87.8293,2.136,21.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T04:30:00Z,30.3288,-87.8293,2.12,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T05:00:00Z,30.3288,-87.8293,2.127,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T05:30:00Z,30.3288,-87.8293,2.118,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T06:00:00Z,30.3288,-87.8293,2.118,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T06:30:00Z,30.3288,-87.8293,2.104,21.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T07:00:00Z,30.3288,-87.8293,2.088,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T07:30:00Z,30.3288,-87.8293,2.081,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T08:00:00Z,30.3288,-87.8293,2.063,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T08:30:00Z,30.3288,-87.8293,2.044,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T09:00:00Z,30.3288,-87.8293,2.016,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T09:30:00Z,30.3288,-87.8293,2.003,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T10:00:00Z,30.3288,-87.8293,1.973,21.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T10:30:00Z,30.3288,-87.8293,1.948,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T11:00:00Z,30.3288,-87.8293,1.925,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T11:30:00Z,30.3288,-87.8293,1.901,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T12:00:00Z,30.3288,-87.8293,1.883,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T12:30:00Z,30.3288,-87.8293,1.87,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T13:00:00Z,30.3288,-87.8293,1.846,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T13:30:00Z,30.3288,-87.8293,1.836,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T14:00:00Z,30.3288,-87.8293,1.82,21.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T14:30:00Z,30.3288,-87.8293,1.833,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T15:00:00Z,30.3288,-87.8293,1.84,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T15:30:00Z,30.3288,-87.8293,1.856,21.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T16:00:00Z,30.3288,-87.8293,1.866,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T16:30:00Z,30.3288,-87.8293,1.886,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T17:00:00Z,30.3288,-87.8293,1.913,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T17:30:00Z,30.3288,-87.8293,1.93,21.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T18:00:00Z,30.3288,-87.8293,1.948,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T18:30:00Z,30.3288,-87.8293,1.961,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T19:00:00Z,30.3288,-87.8293,1.983,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T19:30:00Z,30.3288,-87.8293,2.014,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T20:00:00Z,30.3288,-87.8293,2.031,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T20:30:00Z,30.3288,-87.8293,2.064,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T21:00:00Z,30.3288,-87.8293,2.071,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T21:30:00Z,30.3288,-87.8293,2.093,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T22:00:00Z,30.3288,-87.8293,2.093,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T22:30:00Z,30.3288,-87.8293,2.1,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T23:00:00Z,30.3288,-87.8293,2.103,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-03T23:30:00Z,30.3288,-87.8293,2.11,21.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T00:00:00Z,30.3288,-87.8293,2.117,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T00:30:00Z,30.3288,-87.8293,2.124,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T01:00:00Z,30.3288,-87.8293,2.139,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T01:30:00Z,30.3288,-87.8293,2.157,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T02:00:00Z,30.3288,-87.8293,2.175,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T02:30:00Z,30.3288,-87.8293,2.194,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T03:00:00Z,30.3288,-87.8293,2.218,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T03:30:00Z,30.3288,-87.8293,2.228,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T04:00:00Z,30.3288,-87.8293,2.252,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T04:30:00Z,30.3288,-87.8293,2.26,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T05:00:00Z,30.3288,-87.8293,2.272,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T05:30:00Z,30.3288,-87.8293,2.269,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T06:00:00Z,30.3288,-87.8293,2.259,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T06:30:00Z,30.3288,-87.8293,2.241,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T07:00:00Z,30.3288,-87.8293,2.218,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T07:30:00Z,30.3288,-87.8293,2.196,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T08:00:00Z,30.3288,-87.8293,2.176,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T08:30:00Z,30.3288,-87.8293,2.151,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T09:00:00Z,30.3288,-87.8293,2.13,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T09:30:00Z,30.3288,-87.8293,2.107,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T10:00:00Z,30.3288,-87.8293,2.077,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T10:30:00Z,30.3288,-87.8293,2.038,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T11:00:00Z,30.3288,-87.8293,1.994,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T11:30:00Z,30.3288,-87.8293,1.965,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T12:00:00Z,30.3288,-87.8293,1.943,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T12:30:00Z,30.3288,-87.8293,1.922,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T13:00:00Z,30.3288,-87.8293,1.903,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T13:30:00Z,30.3288,-87.8293,1.876,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T14:00:00Z,30.3288,-87.8293,1.872,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T14:30:00Z,30.3288,-87.8293,1.862,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T15:00:00Z,30.3288,-87.8293,1.868,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T15:30:00Z,30.3288,-87.8293,1.862,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T16:00:00Z,30.3288,-87.8293,1.871,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T16:30:00Z,30.3288,-87.8293,1.876,21.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T17:00:00Z,30.3288,-87.8293,1.893,21.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T17:30:00Z,30.3288,-87.8293,1.909,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T18:00:00Z,30.3288,-87.8293,1.924,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T18:30:00Z,30.3288,-87.8293,1.932,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T19:00:00Z,30.3288,-87.8293,1.946,21.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T19:30:00Z,30.3288,-87.8293,1.954,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T20:00:00Z,30.3288,-87.8293,1.974,21.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T20:30:00Z,30.3288,-87.8293,1.994,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T21:00:00Z,30.3288,-87.8293,2.011,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T21:30:00Z,30.3288,-87.8293,2.031,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T22:00:00Z,30.3288,-87.8293,2.047,21.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T22:30:00Z,30.3288,-87.8293,2.075,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T23:00:00Z,30.3288,-87.8293,2.095,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-04T23:30:00Z,30.3288,-87.8293,2.124,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T00:00:00Z,30.3288,-87.8293,2.15,21.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T00:30:00Z,30.3288,-87.8293,2.171,22.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T01:00:00Z,30.3288,-87.8293,2.187,22.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T01:30:00Z,30.3288,-87.8293,2.216,22.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T02:00:00Z,30.3288,-87.8293,2.244,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T02:30:00Z,30.3288,-87.8293,2.261,22.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T03:00:00Z,30.3288,-87.8293,2.268,23.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T03:30:00Z,30.3288,-87.8293,2.281,23.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T04:00:00Z,30.3288,-87.8293,2.287,23.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T04:30:00Z,30.3288,-87.8293,2.292,22.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T05:00:00Z,30.3288,-87.8293,2.295,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T05:30:00Z,30.3288,-87.8293,2.306,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T06:00:00Z,30.3288,-87.8293,2.302,23.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T06:30:00Z,30.3288,-87.8293,2.294,23.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T07:00:00Z,30.3288,-87.8293,2.277,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T07:30:00Z,30.3288,-87.8293,2.247,23.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T08:00:00Z,30.3288,-87.8293,2.213,23.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T08:30:00Z,30.3288,-87.8293,2.18,22.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T09:00:00Z,30.3288,-87.8293,2.147,22.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T09:30:00Z,30.3288,-87.8293,2.132,22.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T10:00:00Z,30.3288,-87.8293,2.114,23.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T10:30:00Z,30.3288,-87.8293,2.096,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T11:00:00Z,30.3288,-87.8293,2.074,23.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T11:30:00Z,30.3288,-87.8293,2.027,22.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T12:00:00Z,30.3288,-87.8293,1.997,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T12:30:00Z,30.3288,-87.8293,1.96,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T13:00:00Z,30.3288,-87.8293,1.928,21.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T13:30:00Z,30.3288,-87.8293,1.911,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T14:00:00Z,30.3288,-87.8293,1.883,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T14:30:00Z,30.3288,-87.8293,1.874,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T15:00:00Z,30.3288,-87.8293,1.885,22.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T15:30:00Z,30.3288,-87.8293,1.881,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T16:00:00Z,30.3288,-87.8293,1.894,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T16:30:00Z,30.3288,-87.8293,1.881,21.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T17:00:00Z,30.3288,-87.8293,1.902,21.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T17:30:00Z,30.3288,-87.8293,1.896,21.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T18:00:00Z,30.3288,-87.8293,1.914,22.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T18:30:00Z,30.3288,-87.8293,1.929,21.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T19:00:00Z,30.3288,-87.8293,1.952,21.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T19:30:00Z,30.3288,-87.8293,1.981,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T20:00:00Z,30.3288,-87.8293,2.003,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T20:30:00Z,30.3288,-87.8293,2.026,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T21:00:00Z,30.3288,-87.8293,2.045,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T21:30:00Z,30.3288,-87.8293,2.058,21.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T22:00:00Z,30.3288,-87.8293,2.077,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T22:30:00Z,30.3288,-87.8293,2.09,21.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T23:00:00Z,30.3288,-87.8293,2.106,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-05T23:30:00Z,30.3288,-87.8293,2.12,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T00:00:00Z,30.3288,-87.8293,2.134,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T00:30:00Z,30.3288,-87.8293,2.152,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T01:00:00Z,30.3288,-87.8293,2.168,22.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T01:30:00Z,30.3288,-87.8293,2.179,22.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T02:00:00Z,30.3288,-87.8293,2.193,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T02:30:00Z,30.3288,-87.8293,2.199,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T03:00:00Z,30.3288,-87.8293,2.204,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T03:30:00Z,30.3288,-87.8293,2.212,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T04:00:00Z,30.3288,-87.8293,2.216,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T04:30:00Z,30.3288,-87.8293,2.225,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T05:00:00Z,30.3288,-87.8293,2.218,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T05:30:00Z,30.3288,-87.8293,2.247,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T06:00:00Z,30.3288,-87.8293,2.244,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T06:30:00Z,30.3288,-87.8293,2.263,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T07:00:00Z,30.3288,-87.8293,2.248,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T07:30:00Z,30.3288,-87.8293,2.259,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T08:00:00Z,30.3288,-87.8293,2.247,21.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T08:30:00Z,30.3288,-87.8293,2.242,21.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T09:00:00Z,30.3288,-87.8293,2.241,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T09:30:00Z,30.3288,-87.8293,2.226,21.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T10:00:00Z,30.3288,-87.8293,2.195,21.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T10:30:00Z,30.3288,-87.8293,2.176,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T11:00:00Z,30.3288,-87.8293,2.142,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T11:30:00Z,30.3288,-87.8293,2.108,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T12:00:00Z,30.3288,-87.8293,2.086,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T12:30:00Z,30.3288,-87.8293,2.063,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T13:00:00Z,30.3288,-87.8293,2.047,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T13:30:00Z,30.3288,-87.8293,2.036,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-10-06T14:00:00Z,30.3288,-87.8293,2.025,21.54,1111122 