owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T00:00:00Z,28.9060,-89.4290,30.5,2.1,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T01:00:00Z,28.9060,-89.4290,30.5,3.1,170.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T02:00:00Z,28.9060,-89.4290,30.5,3.6,190.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T03:00:00Z,28.9060,-89.4290,30.5,4.1,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T04:00:00Z,28.9060,-89.4290,30.5,4.6,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T05:00:00Z,28.9060,-89.4290,30.5,4.1,210.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T06:00:00Z,28.9060,-89.4290,30.5,4.1,220.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T07:00:00Z,28.9060,-89.4290,30.5,4.6,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T08:00:00Z,28.9060,-89.4290,30.5,4.1,230.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T09:00:00Z,28.9060,-89.4290,30.5,4.1,230.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T10:00:00Z,28.9060,-89.4290,30.5,3.1,250.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T11:00:00Z,28.9060,-89.4290,30.5,2.6,280.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T12:00:00Z,28.9060,-89.4290,30.5,2.6,290.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T13:00:00Z,28.9060,-89.4290,30.5,2.1,280.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T14:00:00Z,28.9060,-89.4290,30.5,2.1,310.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T15:00:00Z,28.9060,-89.4290,30.5,1.5,340.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T16:00:00Z,28.9060,-89.4290,30.5,1.0,280.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T17:00:00Z,28.9060,-89.4290,30.5,1.0,230.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T18:00:00Z,28.9060,-89.4290,30.5,2.6,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T19:00:00Z,28.9060,-89.4290,30.5,2.1,230.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T21:00:00Z,28.9060,-89.4290,30.5,1.5,280.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T22:00:00Z,28.9060,-89.4290,30.5,3.1,230.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-01T23:00:00Z,28.9060,-89.4290,30.5,4.1,230.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T00:00:00Z,28.9060,-89.4290,30.5,4.1,220.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T01:00:00Z,28.9060,-89.4290,30.5,4.1,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T02:00:00Z,28.9060,-89.4290,30.5,4.6,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T03:00:00Z,28.9060,-89.4290,30.5,5.7,230.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T04:00:00Z,28.9060,-89.4290,30.5,6.2,230.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T05:00:00Z,28.9060,-89.4290,30.5,6.2,230.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T06:00:00Z,28.9060,-89.4290,30.5,5.7,240.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T07:00:00Z,28.9060,-89.4290,30.5,5.7,240.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T08:00:00Z,28.9060,-89.4290,30.5,5.7,250.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T09:00:00Z,28.9060,-89.4290,30.5,7.2,240.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T11:00:00Z,28.9060,-89.4290,30.5,5.7,260.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T12:00:00Z,28.9060,-89.4290,30.5,5.1,270.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T13:00:00Z,28.9060,-89.4290,30.5,5.1,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T14:00:00Z,28.9060,-89.4290,30.5,5.7,350.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T15:00:00Z,28.9060,-89.4290,30.5,2.6,310.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T17:00:00Z,28.9060,-89.4290,30.5,2.6,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T18:00:00Z,28.9060,-89.4290,30.5,3.1,320.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T19:00:00Z,28.9060,-89.4290,30.5,2.6,310.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T20:00:00Z,28.9060,-89.4290,30.5,2.1,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T21:00:00Z,28.9060,-89.4290,30.5,1.5,230.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T22:00:00Z,28.9060,-89.4290,30.5,1.0,200.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-02T23:00:00Z,28.9060,-89.4290,30.5,1.5,270.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T00:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T01:00:00Z,28.9060,-89.4290,30.5,1.5,190.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T03:00:00Z,28.9060,-89.4290,30.5,1.5,210.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T04:00:00Z,28.9060,-89.4290,30.5,2.6,220.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T05:00:00Z,28.9060,-89.4290,30.5,2.6,230.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T06:00:00Z,28.9060,-89.4290,30.5,2.6,230.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T07:00:00Z,28.9060,-89.4290,30.5,5.7,240.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T08:00:00Z,28.9060,-89.4290,30.5,4.6,250.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T09:00:00Z,28.9060,-89.4290,30.5,4.1,270.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T10:00:00Z,28.9060,-89.4290,30.5,3.1,260.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T11:00:00Z,28.9060,-89.4290,30.5,3.6,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T12:00:00Z,28.9060,-89.4290,30.5,3.1,320.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T13:00:00Z,28.9060,-89.4290,30.5,3.1,30.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T14:00:00Z,28.9060,-89.4290,30.5,2.1,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T15:00:00Z,28.9060,-89.4290,30.5,2.1,10.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T16:00:00Z,28.9060,-89.4290,30.5,2.1,30.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T20:00:00Z,28.9060,-89.4290,30.5,2.1,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-03T22:00:00Z,28.9060,-89.4290,30.5,3.6,110.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T00:00:00Z,28.9060,-89.4290,30.5,3.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T02:00:00Z,28.9060,-89.4290,30.5,3.6,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T04:00:00Z,28.9060,-89.4290,30.5,5.1,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T06:00:00Z,28.9060,-89.4290,30.5,3.6,180.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T07:00:00Z,28.9060,-89.4290,30.5,3.6,200.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T08:00:00Z,28.9060,-89.4290,30.5,3.6,220.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T10:00:00Z,28.9060,-89.4290,30.5,2.6,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T11:00:00Z,28.9060,-89.4290,30.5,1.0,270.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T12:00:00Z,28.9060,-89.4290,30.5,0.5,290.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T13:00:00Z,28.9060,-89.4290,30.5,1.5,350.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T18:00:00Z,28.9060,-89.4290,30.5,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T19:00:00Z,28.9060,-89.4290,30.5,3.1,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T20:00:00Z,28.9060,-89.4290,30.5,4.6,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T21:00:00Z,28.9060,-89.4290,30.5,5.1,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T22:00:00Z,28.9060,-89.4290,30.5,5.1,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-04T23:00:00Z,28.9060,-89.4290,30.5,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T00:00:00Z,28.9060,-89.4290,30.5,4.1,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T02:00:00Z,28.9060,-89.4290,30.5,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T04:00:00Z,28.9060,-89.4290,30.5,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T05:00:00Z,28.9060,-89.4290,30.5,6.2,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T06:00:00Z,28.9060,-89.4290,30.5,6.7,160.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T08:00:00Z,28.9060,-89.4290,30.5,5.7,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T10:00:00Z,28.9060,-89.4290,30.5,5.1,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T12:00:00Z,28.9060,-89.4290,30.5,4.6,160.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T13:00:00Z,28.9060,-89.4290,30.5,5.7,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T14:00:00Z,28.9060,-89.4290,30.5,6.7,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T16:00:00Z,28.9060,-89.4290,30.5,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T17:00:00Z,28.9060,-89.4290,30.5,5.7,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T18:00:00Z,28.9060,-89.4290,30.5,6.2,180.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T19:00:00Z,28.9060,-89.4290,30.5,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T20:00:00Z,28.9060,-89.4290,30.5,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T21:00:00Z,28.9060,-89.4290,30.5,5.7,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T22:00:00Z,28.9060,-89.4290,30.5,6.2,160.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-05T23:00:00Z,28.9060,-89.4290,30.5,7.2,170.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T00:00:00Z,28.9060,-89.4290,30.5,7.7,160.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T02:00:00Z,28.9060,-89.4290,30.5,8.8,160.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T04:00:00Z,28.9060,-89.4290,30.5,8.2,170.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T05:00:00Z,28.9060,-89.4290,30.5,8.2,160.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T06:00:00Z,28.9060,-89.4290,30.5,6.2,180.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T07:00:00Z,28.9060,-89.4290,30.5,7.7,170.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T09:00:00Z,28.9060,-89.4290,30.5,8.8,180.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T10:00:00Z,28.9060,-89.4290,30.5,9.8,180.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T12:00:00Z,28.9060,-89.4290,30.5,9.3,180.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T14:00:00Z,28.9060,-89.4290,30.5,9.3,190.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T16:00:00Z,28.9060,-89.4290,30.5,10.8,190.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T17:00:00Z,28.9060,-89.4290,30.5,9.8,190.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T18:00:00Z,28.9060,-89.4290,30.5,11.8,200.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T19:00:00Z,28.9060,-89.4290,30.5,10.3,300.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T20:00:00Z,28.9060,-89.4290,30.5,8.2,230.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-06T22:00:00Z,28.9060,-89.4290,30.5,10.3,230.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T00:00:00Z,28.9060,-89.4290,30.5,10.8,200.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T02:00:00Z,28.9060,-89.4290,30.5,10.3,210.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T03:00:00Z,28.9060,-89.4290,30.5,10.3,210.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T04:00:00Z,28.9060,-89.4290,30.5,12.4,210.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T05:00:00Z,28.9060,-89.4290,30.5,10.8,220.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T07:00:00Z,28.9060,-89.4290,30.5,8.8,220.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T08:00:00Z,28.9060,-89.4290,30.5,8.2,220.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T09:00:00Z,28.9060,-89.4290,30.5,9.3,230.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T10:00:00Z,28.9060,-89.4290,30.5,9.3,220.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T11:00:00Z,28.9060,-89.4290,30.5,7.7,210.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T12:00:00Z,28.9060,-89.4290,30.5,7.7,220.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T13:00:00Z,28.9060,-89.4290,30.5,7.2,220.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T14:00:00Z,28.9060,-89.4290,30.5,8.2,230.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T16:00:00Z,28.9060,-89.4290,30.5,5.1,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T17:00:00Z,28.9060,-89.4290,30.5,5.7,200.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T19:00:00Z,28.9060,-89.4290,30.5,9.8,220.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T20:00:00Z,28.9060,-89.4290,30.5,9.8,210.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T21:00:00Z,28.9060,-89.4290,30.5,9.8,210.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T22:00:00Z,28.9060,-89.4290,30.5,9.8,220.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-07T23:00:00Z,28.9060,-89.4290,30.5,2.1,280.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T00:00:00Z,28.9060,-89.4290,30.5,8.2,220.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T02:00:00Z,28.9060,-89.4290,30.5,9.3,230.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T04:00:00Z,28.9060,-89.4290,30.5,10.3,230.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T06:00:00Z,28.9060,-89.4290,30.5,10.3,240.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T07:00:00Z,28.9060,-89.4290,30.5,9.3,250.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T08:00:00Z,28.9060,-89.4290,30.5,8.2,250.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T09:00:00Z,28.9060,-89.4290,30.5,10.3,240.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T10:00:00Z,28.9060,-89.4290,30.5,8.8,230.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T11:00:00Z,28.9060,-89.4290,30.5,9.8,230.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T12:00:00Z,28.9060,-89.4290,30.5,11.8,230.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T14:00:00Z,28.9060,-89.4290,30.5,11.3,240.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T15:00:00Z,28.9060,-89.4290,30.5,11.8,240.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T16:00:00Z,28.9060,-89.4290,30.5,11.8,260.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T17:00:00Z,28.9060,-89.4290,30.5,8.8,250.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-08T18:00:00Z,28.9060,-89.4290,30.5,7.2,240.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T00:00:00Z,28.9060,-89.4290,30.5,4.6,260.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T02:00:00Z,28.9060,-89.4290,30.5,5.7,250.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T04:00:00Z,28.9060,-89.4290,30.5,7.2,260.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T06:00:00Z,28.9060,-89.4290,30.5,7.2,290.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T07:00:00Z,28.9060,-89.4290,30.5,5.1,290.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T09:00:00Z,28.9060,-89.4290,30.5,4.6,300.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T10:00:00Z,28.9060,-89.4290,30.5,4.1,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T12:00:00Z,28.9060,-89.4290,30.5,4.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T14:00:00Z,28.9060,-89.4290,30.5,3.6,330.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T16:00:00Z,28.9060,-89.4290,30.5,3.1,320.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T18:00:00Z,28.9060,-89.4290,30.5,2.6,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T20:00:00Z,28.9060,-89.4290,30.5,2.1,290.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T21:00:00Z,28.9060,-89.4290,30.5,2.1,210.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-09T22:00:00Z,28.9060,-89.4290,30.5,3.1,200.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T00:00:00Z,28.9060,-89.4290,30.5,0.5,110.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T02:00:00Z,28.9060,-89.4290,30.5,1.0,280.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T03:00:00Z,28.9060,-89.4290,30.5,1.0,270.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T04:00:00Z,28.9060,-89.4290,30.5,0.5,170.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T06:00:00Z,28.9060,-89.4290,30.5,5.1,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T07:00:00Z,28.9060,-89.4290,30.5,7.7,10.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T08:00:00Z,28.9060,-89.4290,30.5,6.2,360.0,6.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T10:00:00Z,28.9060,-89.4290,30.5,6.7,360.0,7.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T11:00:00Z,28.9060,-89.4290,30.5,7.7,10.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T12:00:00Z,28.9060,-89.4290,30.5,7.7,360.0,8.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T13:00:00Z,28.9060,-89.4290,30.5,8.2,360.0,8.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T14:00:00Z,28.9060,-89.4290,30.5,6.7,360.0,7.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T15:00:00Z,28.9060,-89.4290,30.5,6.2,360.0,6.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T16:00:00Z,28.9060,-89.4290,30.5,5.1,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T17:00:00Z,28.9060,-89.4290,30.5,4.6,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T18:00:00Z,28.9060,-89.4290,30.5,4.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T19:00:00Z,28.9060,-89.4290,30.5,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T20:00:00Z,28.9060,-89.4290,30.5,4.6,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T21:00:00Z,28.9060,-89.4290,30.5,3.1,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T22:00:00Z,28.9060,-89.4290,30.5,3.6,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-10T23:00:00Z,28.9060,-89.4290,30.5,1.5,10.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T01:00:00Z,28.9060,-89.4290,30.5,1.5,230.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T02:00:00Z,28.9060,-89.4290,30.5,3.6,230.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T03:00:00Z,28.9060,-89.4290,30.5,3.6,260.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T04:00:00Z,28.9060,-89.4290,30.5,4.1,270.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T05:00:00Z,28.9060,-89.4290,30.5,3.6,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T06:00:00Z,28.9060,-89.4290,30.5,7.7,10.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T07:00:00Z,28.9060,-89.4290,30.5,6.7,50.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T08:00:00Z,28.9060,-89.4290,30.5,10.3,10.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T09:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T10:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-06-11T11:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,9.3,'11111222,11111222,11111222' 