owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:2,2022-05-01T00:01:00Z,0.0000,0.0000,10.3,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T00:11:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T00:21:00Z,0.0000,0.0000,10.3,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T00:51:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T01:01:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T01:11:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T01:21:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T01:31:00Z,0.0000,0.0000,10.3,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T01:41:00Z,0.0000,0.0000,10.3,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T01:51:00Z,0.0000,0.0000,10.2,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T02:01:00Z,0.0000,0.0000,10.2,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T02:11:00Z,0.0000,0.0000,10.2,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T02:21:00Z,0.0000,0.0000,10.2,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T02:31:00Z,0.0000,0.0000,10.2,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T02:41:00Z,0.0000,0.0000,10.2,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T02:51:00Z,0.0000,0.0000,10.2,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T03:01:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T03:21:00Z,0.0000,0.0000,10.4,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T03:31:00Z,0.0000,0.0000,10.4,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T03:41:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T03:51:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T04:01:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T04:11:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T04:31:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T04:41:00Z,0.0000,0.0000,10.3,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T04:51:00Z,0.0000,0.0000,10.3,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T05:01:00Z,0.0000,0.0000,10.4,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T05:11:00Z,0.0000,0.0000,10.3,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T05:21:00Z,0.0000,0.0000,10.3,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T05:31:00Z,0.0000,0.0000,10.4,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T05:41:00Z,0.0000,0.0000,10.4,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T05:51:00Z,0.0000,0.0000,10.4,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T06:01:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T06:11:00Z,0.0000,0.0000,10.3,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T06:21:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T06:31:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T06:41:00Z,0.0000,0.0000,10.4,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T06:51:00Z,0.0000,0.0000,10.4,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T07:01:00Z,0.0000,0.0000,10.5,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T07:11:00Z,0.0000,0.0000,10.5,24.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T07:21:00Z,0.0000,0.0000,10.5,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T07:31:00Z,0.0000,0.0000,10.5,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T07:41:00Z,0.0000,0.0000,10.5,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T07:51:00Z,0.0000,0.0000,10.5,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T08:01:00Z,0.0000,0.0000,10.5,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T08:11:00Z,0.0000,0.0000,10.6,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T08:21:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T08:31:00Z,0.0000,0.0000,10.6,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T08:41:00Z,0.0000,0.0000,10.6,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T08:51:00Z,0.0000,0.0000,10.6,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T09:01:00Z,0.0000,0.0000,10.6,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T09:11:00Z,0.0000,0.0000,10.4,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T09:21:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T09:31:00Z,0.0000,0.0000,10.3,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T09:41:00Z,0.0000,0.0000,10.4,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T09:51:00Z,0.0000,0.0000,10.4,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T10:01:00Z,0.0000,0.0000,10.4,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T10:11:00Z,0.0000,0.0000,10.4,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T10:21:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T10:31:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T10:41:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T10:51:00Z,0.0000,0.0000,10.6,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T11:01:00Z,0.0000,0.0000,10.6,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T11:11:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T11:21:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T11:31:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T11:41:00Z,0.0000,0.0000,10.4,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T11:51:00Z,0.0000,0.0000,10.4,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T12:01:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T12:11:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T12:21:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T12:31:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T12:41:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T12:51:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T13:01:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T13:21:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T13:31:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T13:41:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T13:51:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T14:01:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T14:11:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T17:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T18:12:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T18:22:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T18:42:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T18:52:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T19:02:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T19:12:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T19:22:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T19:32:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T19:42:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T19:52:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T20:02:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T20:12:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T20:22:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T20:32:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T20:42:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T20:52:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T21:02:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T21:12:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T21:22:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T21:32:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T21:42:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T21:52:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T22:02:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T22:12:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T22:22:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T22:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T22:42:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T22:52:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T23:12:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T23:22:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T23:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T23:42:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-01T23:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T00:02:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T00:12:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T00:22:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T00:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T00:42:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T00:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T01:02:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T01:12:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T01:22:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T01:32:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T01:42:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T01:52:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T02:02:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T02:12:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T02:22:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T02:32:00Z,0.0000,0.0000,10.8,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T02:42:00Z,0.0000,0.0000,10.8,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T03:02:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T03:12:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T03:22:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T03:42:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T03:52:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T04:02:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T04:12:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T04:22:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T04:32:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T04:52:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T05:02:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T05:12:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T05:22:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T05:32:00Z,0.0000,0.0000,10.7,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T05:42:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T05:52:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T06:02:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T06:12:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T06:22:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T06:32:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T06:42:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T06:52:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T07:02:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T07:12:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T07:22:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T07:32:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T07:42:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T08:12:00Z,0.0000,0.0000,10.5,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T08:22:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T08:32:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T08:42:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T08:52:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T09:02:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T09:12:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T09:22:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T09:32:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T09:42:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T09:52:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T10:02:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T10:12:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T10:22:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T10:32:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T10:42:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T11:02:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T11:12:00Z,0.0000,0.0000,10.4,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T11:22:00Z,0.0000,0.0000,10.4,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T11:32:00Z,0.0000,0.0000,10.5,24.9,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T11:42:00Z,0.0000,0.0000,10.5,25.0,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T11:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T12:02:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T12:12:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T12:22:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T12:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T12:42:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T12:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T13:02:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T13:12:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T13:22:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T13:42:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T13:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T14:22:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T14:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T14:42:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T14:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T15:02:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T15:12:00Z,0.0000,0.0000,10.7,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T15:22:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T15:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T15:42:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T15:52:00Z,0.0000,0.0000,10.5,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T16:02:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T16:12:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T16:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T16:42:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T16:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T17:02:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T17:12:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T17:22:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T17:32:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T17:42:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T17:52:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T18:12:00Z,0.0000,0.0000,10.7,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T18:22:00Z,0.0000,0.0000,10.7,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T18:32:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T18:42:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T18:52:00Z,0.0000,0.0000,10.6,25.5,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T19:02:00Z,0.0000,0.0000,10.6,25.5,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T19:12:00Z,0.0000,0.0000,10.6,25.5,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T19:22:00Z,0.0000,0.0000,10.6,25.6,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T19:32:00Z,0.0000,0.0000,10.6,25.6,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T19:42:00Z,0.0000,0.0000,10.6,25.6,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T19:52:00Z,0.0000,0.0000,10.6,25.6,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T20:02:00Z,0.0000,0.0000,10.6,25.7,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T20:12:00Z,0.0000,0.0000,10.6,25.8,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T20:22:00Z,0.0000,0.0000,10.5,25.6,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T20:32:00Z,0.0000,0.0000,10.5,25.6,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T20:42:00Z,0.0000,0.0000,10.5,25.6,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T20:52:00Z,0.0000,0.0000,10.5,25.5,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T21:02:00Z,0.0000,0.0000,10.5,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T21:12:00Z,0.0000,0.0000,10.5,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T21:22:00Z,0.0000,0.0000,10.5,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T21:32:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T21:42:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T21:52:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T22:02:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T22:12:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T22:22:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T22:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T22:42:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T22:52:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T23:02:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T23:12:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T23:22:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T23:32:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T23:42:00Z,0.0000,0.0000,10.6,25.1,11111222
BP,ioos:station:wmo:42880:2,2022-05-02T23:52:00Z,0.0000,0.0000,10.6,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T00:02:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T00:12:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T00:22:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T00:32:00Z,0.0000,0.0000,10.7,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T00:42:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T00:52:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T01:02:00Z,0.0000,0.0000,10.5,25.2,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T01:12:00Z,0.0000,0.0000,10.5,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T01:22:00Z,0.0000,0.0000,10.5,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T01:32:00Z,0.0000,0.0000,10.5,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T01:42:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T01:52:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T02:02:00Z,0.0000,0.0000,10.5,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T02:12:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T02:22:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T02:32:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T02:42:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T02:52:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T03:02:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T03:12:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T03:22:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T03:32:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T03:42:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T03:52:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T04:02:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T04:12:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T04:22:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T04:32:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T04:42:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T04:52:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T05:02:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T05:12:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T05:22:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T05:32:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T05:42:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T05:52:00Z,0.0000,0.0000,10.6,25.4,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T06:02:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T06:12:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T06:22:00Z,0.0000,0.0000,10.6,25.3,11111222
BP,ioos:station:wmo:42880:2,2022-05-03T06:32:00Z,0.0000,0.0000,10.6,25.3,11111222