owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:00:00Z,28.4330,-82.6670,17.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:06:00Z,28.4330,-82.6670,17.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:12:00Z,28.4330,-82.6670,17.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:18:00Z,28.4330,-82.6670,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:24:00Z,28.4330,-82.6670,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:30:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:36:00Z,28.4330,-82.6670,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:42:00Z,28.4330,-82.6670,16.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:48:00Z,28.4330,-82.6670,16.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T00:54:00Z,28.4330,-82.6670,16.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:00:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:06:00Z,28.4330,-82.6670,15.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:12:00Z,28.4330,-82.6670,15.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:18:00Z,28.4330,-82.6670,15.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:24:00Z,28.4330,-82.6670,15.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:30:00Z,28.4330,-82.6670,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:36:00Z,28.4330,-82.6670,15.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:42:00Z,28.4330,-82.6670,14.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:48:00Z,28.4330,-82.6670,14.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T01:54:00Z,28.4330,-82.6670,14.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:00:00Z,28.4330,-82.6670,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:06:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:12:00Z,28.4330,-82.6670,14.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:18:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:24:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:30:00Z,28.4330,-82.6670,14.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:36:00Z,28.4330,-82.6670,14.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:42:00Z,28.4330,-82.6670,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:48:00Z,28.4330,-82.6670,14.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T02:54:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:00:00Z,28.4330,-82.6670,14.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:06:00Z,28.4330,-82.6670,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:12:00Z,28.4330,-82.6670,14.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:18:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:24:00Z,28.4330,-82.6670,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:30:00Z,28.4330,-82.6670,14.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:36:00Z,28.4330,-82.6670,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:42:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:48:00Z,28.4330,-82.6670,15.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T03:54:00Z,28.4330,-82.6670,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:00:00Z,28.4330,-82.6670,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:06:00Z,28.4330,-82.6670,14.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:12:00Z,28.4330,-82.6670,15.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:18:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:24:00Z,28.4330,-82.6670,15.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:30:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:36:00Z,28.4330,-82.6670,15.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:42:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:48:00Z,28.4330,-82.6670,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T04:54:00Z,28.4330,-82.6670,14.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:00:00Z,28.4330,-82.6670,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:06:00Z,28.4330,-82.6670,14.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:12:00Z,28.4330,-82.6670,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:18:00Z,28.4330,-82.6670,13.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:24:00Z,28.4330,-82.6670,13.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:30:00Z,28.4330,-82.6670,13.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:36:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:42:00Z,28.4330,-82.6670,12.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:48:00Z,28.4330,-82.6670,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T05:54:00Z,28.4330,-82.6670,12.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:00:00Z,28.4330,-82.6670,12.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:06:00Z,28.4330,-82.6670,12.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:12:00Z,28.4330,-82.6670,12.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:18:00Z,28.4330,-82.6670,12.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:24:00Z,28.4330,-82.6670,12.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:30:00Z,28.4330,-82.6670,12.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:36:00Z,28.4330,-82.6670,12.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:42:00Z,28.4330,-82.6670,12.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:48:00Z,28.4330,-82.6670,12.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T06:54:00Z,28.4330,-82.6670,12.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:00:00Z,28.4330,-82.6670,12.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:06:00Z,28.4330,-82.6670,12.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:12:00Z,28.4330,-82.6670,12.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:18:00Z,28.4330,-82.6670,12.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:24:00Z,28.4330,-82.6670,12.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:30:00Z,28.4330,-82.6670,12.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:36:00Z,28.4330,-82.6670,11.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:42:00Z,28.4330,-82.6670,11.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:48:00Z,28.4330,-82.6670,11.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T07:54:00Z,28.4330,-82.6670,11.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:00:00Z,28.4330,-82.6670,11.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:06:00Z,28.4330,-82.6670,11.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:12:00Z,28.4330,-82.6670,11.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:18:00Z,28.4330,-82.6670,11.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:24:00Z,28.4330,-82.6670,11.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:30:00Z,28.4330,-82.6670,11.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:36:00Z,28.4330,-82.6670,11.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:42:00Z,28.4330,-82.6670,11.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:48:00Z,28.4330,-82.6670,11.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T08:54:00Z,28.4330,-82.6670,11.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:00:00Z,28.4330,-82.6670,11.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:06:00Z,28.4330,-82.6670,11.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:12:00Z,28.4330,-82.6670,11.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:18:00Z,28.4330,-82.6670,11.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:24:00Z,28.4330,-82.6670,11.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:30:00Z,28.4330,-82.6670,11.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:36:00Z,28.4330,-82.6670,11.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:42:00Z,28.4330,-82.6670,11.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:48:00Z,28.4330,-82.6670,11.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T09:54:00Z,28.4330,-82.6670,11.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:00:00Z,28.4330,-82.6670,11.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:06:00Z,28.4330,-82.6670,11.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:12:00Z,28.4330,-82.6670,11.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:18:00Z,28.4330,-82.6670,11.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:24:00Z,28.4330,-82.6670,11.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:30:00Z,28.4330,-82.6670,11.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:36:00Z,28.4330,-82.6670,11.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:42:00Z,28.4330,-82.6670,11.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:48:00Z,28.4330,-82.6670,11.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T10:54:00Z,28.4330,-82.6670,11.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:00:00Z,28.4330,-82.6670,11.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:06:00Z,28.4330,-82.6670,11.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:12:00Z,28.4330,-82.6670,11.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:18:00Z,28.4330,-82.6670,11.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:24:00Z,28.4330,-82.6670,11.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:30:00Z,28.4330,-82.6670,11.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:36:00Z,28.4330,-82.6670,12.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:42:00Z,28.4330,-82.6670,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:48:00Z,28.4330,-82.6670,12.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T11:54:00Z,28.4330,-82.6670,12.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:00:00Z,28.4330,-82.6670,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:06:00Z,28.4330,-82.6670,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:12:00Z,28.4330,-82.6670,12.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:18:00Z,28.4330,-82.6670,12.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:24:00Z,28.4330,-82.6670,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:30:00Z,28.4330,-82.6670,12.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:36:00Z,28.4330,-82.6670,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:42:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:48:00Z,28.4330,-82.6670,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T12:54:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:00:00Z,28.4330,-82.6670,13.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:06:00Z,28.4330,-82.6670,14.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:12:00Z,28.4330,-82.6670,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:18:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:24:00Z,28.4330,-82.6670,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:30:00Z,28.4330,-82.6670,15.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:36:00Z,28.4330,-82.6670,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:42:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:48:00Z,28.4330,-82.6670,16.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T13:54:00Z,28.4330,-82.6670,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:00:00Z,28.4330,-82.6670,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:06:00Z,28.4330,-82.6670,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:12:00Z,28.4330,-82.6670,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:18:00Z,28.4330,-82.6670,18.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:24:00Z,28.4330,-82.6670,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:30:00Z,28.4330,-82.6670,18.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:36:00Z,28.4330,-82.6670,19.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:42:00Z,28.4330,-82.6670,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:48:00Z,28.4330,-82.6670,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T14:54:00Z,28.4330,-82.6670,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:00:00Z,28.4330,-82.6670,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:06:00Z,28.4330,-82.6670,21.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:12:00Z,28.4330,-82.6670,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:18:00Z,28.4330,-82.6670,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:24:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:30:00Z,28.4330,-82.6670,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:36:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:42:00Z,28.4330,-82.6670,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:48:00Z,28.4330,-82.6670,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T15:54:00Z,28.4330,-82.6670,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:00:00Z,28.4330,-82.6670,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:06:00Z,28.4330,-82.6670,19.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:12:00Z,28.4330,-82.6670,19.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:18:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:24:00Z,28.4330,-82.6670,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:30:00Z,28.4330,-82.6670,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:36:00Z,28.4330,-82.6670,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:42:00Z,28.4330,-82.6670,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:48:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T16:54:00Z,28.4330,-82.6670,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:00:00Z,28.4330,-82.6670,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:06:00Z,28.4330,-82.6670,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:12:00Z,28.4330,-82.6670,20.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:18:00Z,28.4330,-82.6670,20.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:24:00Z,28.4330,-82.6670,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:30:00Z,28.4330,-82.6670,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:36:00Z,28.4330,-82.6670,20.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:42:00Z,28.4330,-82.6670,20.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:48:00Z,28.4330,-82.6670,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T17:54:00Z,28.4330,-82.6670,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:00:00Z,28.4330,-82.6670,20.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:06:00Z,28.4330,-82.6670,20.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:12:00Z,28.4330,-82.6670,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:18:00Z,28.4330,-82.6670,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:24:00Z,28.4330,-82.6670,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:30:00Z,28.4330,-82.6670,20.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:36:00Z,28.4330,-82.6670,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:42:00Z,28.4330,-82.6670,20.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:48:00Z,28.4330,-82.6670,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T18:54:00Z,28.4330,-82.6670,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:00:00Z,28.4330,-82.6670,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:06:00Z,28.4330,-82.6670,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:12:00Z,28.4330,-82.6670,20.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:18:00Z,28.4330,-82.6670,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:24:00Z,28.4330,-82.6670,20.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:30:00Z,28.4330,-82.6670,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:36:00Z,28.4330,-82.6670,20.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:42:00Z,28.4330,-82.6670,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:48:00Z,28.4330,-82.6670,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T19:54:00Z,28.4330,-82.6670,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T20:12:00Z,28.4330,-82.6670,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T20:18:00Z,28.4330,-82.6670,20.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T20:24:00Z,28.4330,-82.6670,20.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T20:30:00Z,28.4330,-82.6670,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T20:36:00Z,28.4330,-82.6670,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T20:42:00Z,28.4330,-82.6670,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T20:48:00Z,28.4330,-82.6670,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-01T20:54:00Z,28.4330,-82.6670,20.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:00:00Z,28.4330,-82.6670,17.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:06:00Z,28.4330,-82.6670,17.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:12:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:18:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:24:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:30:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:36:00Z,28.4330,-82.6670,17.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:42:00Z,28.4330,-82.6670,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:48:00Z,28.4330,-82.6670,17.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T03:54:00Z,28.4330,-82.6670,17.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:00:00Z,28.4330,-82.6670,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:06:00Z,28.4330,-82.6670,17.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:12:00Z,28.4330,-82.6670,17.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:18:00Z,28.4330,-82.6670,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:24:00Z,28.4330,-82.6670,17.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:30:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:36:00Z,28.4330,-82.6670,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:42:00Z,28.4330,-82.6670,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:48:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T04:54:00Z,28.4330,-82.6670,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:00:00Z,28.4330,-82.6670,17.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:06:00Z,28.4330,-82.6670,17.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:12:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:18:00Z,28.4330,-82.6670,17.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:24:00Z,28.4330,-82.6670,17.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:30:00Z,28.4330,-82.6670,17.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:36:00Z,28.4330,-82.6670,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:42:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:48:00Z,28.4330,-82.6670,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T05:54:00Z,28.4330,-82.6670,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:00:00Z,28.4330,-82.6670,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:06:00Z,28.4330,-82.6670,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:12:00Z,28.4330,-82.6670,18.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:18:00Z,28.4330,-82.6670,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:24:00Z,28.4330,-82.6670,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:30:00Z,28.4330,-82.6670,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:36:00Z,28.4330,-82.6670,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:42:00Z,28.4330,-82.6670,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:48:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T06:54:00Z,28.4330,-82.6670,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:00:00Z,28.4330,-82.6670,18.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:06:00Z,28.4330,-82.6670,18.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:12:00Z,28.4330,-82.6670,18.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:18:00Z,28.4330,-82.6670,18.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:24:00Z,28.4330,-82.6670,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:30:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:36:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:42:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:48:00Z,28.4330,-82.6670,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T07:54:00Z,28.4330,-82.6670,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:00:00Z,28.4330,-82.6670,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:06:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:12:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:18:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:24:00Z,28.4330,-82.6670,18.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:30:00Z,28.4330,-82.6670,18.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:36:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:42:00Z,28.4330,-82.6670,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:48:00Z,28.4330,-82.6670,18.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T08:54:00Z,28.4330,-82.6670,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T09:00:00Z,28.4330,-82.6670,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T09:06:00Z,28.4330,-82.6670,19.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T09:12:00Z,28.4330,-82.6670,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-03-02T09:18:00Z,28.4330,-82.6670,19.24,1111122 