owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:00:00Z,28.1530,-82.8010,85.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:06:00Z,28.1530,-82.8010,85.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:12:00Z,28.1530,-82.8010,86.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:18:00Z,28.1530,-82.8010,85.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:24:00Z,28.1530,-82.8010,86.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:30:00Z,28.1530,-82.8010,86.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:36:00Z,28.1530,-82.8010,86.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:42:00Z,28.1530,-82.8010,87.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:48:00Z,28.1530,-82.8010,87.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:54:00Z,28.1530,-82.8010,87.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:00:00Z,28.1530,-82.8010,87.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:06:00Z,28.1530,-82.8010,87.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:12:00Z,28.1530,-82.8010,87.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:18:00Z,28.1530,-82.8010,87.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:24:00Z,28.1530,-82.8010,88.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:30:00Z,28.1530,-82.8010,88.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:36:00Z,28.1530,-82.8010,88.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:42:00Z,28.1530,-82.8010,88.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:48:00Z,28.1530,-82.8010,87.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:54:00Z,28.1530,-82.8010,88.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:00:00Z,28.1530,-82.8010,88.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:06:00Z,28.1530,-82.8010,89.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:12:00Z,28.1530,-82.8010,89.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:18:00Z,28.1530,-82.8010,90.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:24:00Z,28.1530,-82.8010,89.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:30:00Z,28.1530,-82.8010,90.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:36:00Z,28.1530,-82.8010,90.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:42:00Z,28.1530,-82.8010,90.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:48:00Z,28.1530,-82.8010,90.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:54:00Z,28.1530,-82.8010,90.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:00:00Z,28.1530,-82.8010,90.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:06:00Z,28.1530,-82.8010,90.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:12:00Z,28.1530,-82.8010,90.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:18:00Z,28.1530,-82.8010,90.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:24:00Z,28.1530,-82.8010,90.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:30:00Z,28.1530,-82.8010,90.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:36:00Z,28.1530,-82.8010,90.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:42:00Z,28.1530,-82.8010,90.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:48:00Z,28.1530,-82.8010,90.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:54:00Z,28.1530,-82.8010,90.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:00:00Z,28.1530,-82.8010,90.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:06:00Z,28.1530,-82.8010,90.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:12:00Z,28.1530,-82.8010,90.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:18:00Z,28.1530,-82.8010,90.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:24:00Z,28.1530,-82.8010,90.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:30:00Z,28.1530,-82.8010,91.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:36:00Z,28.1530,-82.8010,91.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:42:00Z,28.1530,-82.8010,91.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:48:00Z,28.1530,-82.8010,91.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:54:00Z,28.1530,-82.8010,92.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:00:00Z,28.1530,-82.8010,92.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:06:00Z,28.1530,-82.8010,92.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:12:00Z,28.1530,-82.8010,92.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:18:00Z,28.1530,-82.8010,92.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:24:00Z,28.1530,-82.8010,92.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:30:00Z,28.1530,-82.8010,91.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:36:00Z,28.1530,-82.8010,91.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:42:00Z,28.1530,-82.8010,91.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:48:00Z,28.1530,-82.8010,91.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:54:00Z,28.1530,-82.8010,91.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:00:00Z,28.1530,-82.8010,90.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:06:00Z,28.1530,-82.8010,90.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:12:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:18:00Z,28.1530,-82.8010,90.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:24:00Z,28.1530,-82.8010,90.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:30:00Z,28.1530,-82.8010,90.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:36:00Z,28.1530,-82.8010,89.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:42:00Z,28.1530,-82.8010,89.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:48:00Z,28.1530,-82.8010,89.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:54:00Z,28.1530,-82.8010,88.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:00:00Z,28.1530,-82.8010,88.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:06:00Z,28.1530,-82.8010,88.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:12:00Z,28.1530,-82.8010,88.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:18:00Z,28.1530,-82.8010,88.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:24:00Z,28.1530,-82.8010,89.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:30:00Z,28.1530,-82.8010,89.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:36:00Z,28.1530,-82.8010,89.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:42:00Z,28.1530,-82.8010,88.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:48:00Z,28.1530,-82.8010,88.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:54:00Z,28.1530,-82.8010,88.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:00:00Z,28.1530,-82.8010,88.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:06:00Z,28.1530,-82.8010,88.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:12:00Z,28.1530,-82.8010,88.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:18:00Z,28.1530,-82.8010,88.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:24:00Z,28.1530,-82.8010,87.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:30:00Z,28.1530,-82.8010,87.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:36:00Z,28.1530,-82.8010,88.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:42:00Z,28.1530,-82.8010,88.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:48:00Z,28.1530,-82.8010,88.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:54:00Z,28.1530,-82.8010,87.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:00:00Z,28.1530,-82.8010,87.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:06:00Z,28.1530,-82.8010,87.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:12:00Z,28.1530,-82.8010,87.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:18:00Z,28.1530,-82.8010,87.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:24:00Z,28.1530,-82.8010,87.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:30:00Z,28.1530,-82.8010,87.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:36:00Z,28.1530,-82.8010,87.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:42:00Z,28.1530,-82.8010,87.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:48:00Z,28.1530,-82.8010,87.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:54:00Z,28.1530,-82.8010,88.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:00:00Z,28.1530,-82.8010,88.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:06:00Z,28.1530,-82.8010,88.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:12:00Z,28.1530,-82.8010,88.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:18:00Z,28.1530,-82.8010,88.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:24:00Z,28.1530,-82.8010,88.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:30:00Z,28.1530,-82.8010,88.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:36:00Z,28.1530,-82.8010,88.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:42:00Z,28.1530,-82.8010,89.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:48:00Z,28.1530,-82.8010,89.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:54:00Z,28.1530,-82.8010,89.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:00:00Z,28.1530,-82.8010,89.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:06:00Z,28.1530,-82.8010,90.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:12:00Z,28.1530,-82.8010,90.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:18:00Z,28.1530,-82.8010,90.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:24:00Z,28.1530,-82.8010,90.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:30:00Z,28.1530,-82.8010,90.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:36:00Z,28.1530,-82.8010,90.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:42:00Z,28.1530,-82.8010,90.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:48:00Z,28.1530,-82.8010,89.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:54:00Z,28.1530,-82.8010,89.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:00:00Z,28.1530,-82.8010,89.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:06:00Z,28.1530,-82.8010,88.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:12:00Z,28.1530,-82.8010,88.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:18:00Z,28.1530,-82.8010,87.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:24:00Z,28.1530,-82.8010,87.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:30:00Z,28.1530,-82.8010,87.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:36:00Z,28.1530,-82.8010,87.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:42:00Z,28.1530,-82.8010,87.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:48:00Z,28.1530,-82.8010,86.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:54:00Z,28.1530,-82.8010,86.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:00:00Z,28.1530,-82.8010,86.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:06:00Z,28.1530,-82.8010,86.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:12:00Z,28.1530,-82.8010,86.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:18:00Z,28.1530,-82.8010,86.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:24:00Z,28.1530,-82.8010,86.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:30:00Z,28.1530,-82.8010,86.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:36:00Z,28.1530,-82.8010,85.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:42:00Z,28.1530,-82.8010,85.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:48:00Z,28.1530,-82.8010,85.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:54:00Z,28.1530,-82.8010,85.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:00:00Z,28.1530,-82.8010,84.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:06:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:12:00Z,28.1530,-82.8010,84.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:18:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:24:00Z,28.1530,-82.8010,84.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:30:00Z,28.1530,-82.8010,84.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:36:00Z,28.1530,-82.8010,85.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:42:00Z,28.1530,-82.8010,85.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:48:00Z,28.1530,-82.8010,84.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:54:00Z,28.1530,-82.8010,84.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:00:00Z,28.1530,-82.8010,85.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:06:00Z,28.1530,-82.8010,86.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:12:00Z,28.1530,-82.8010,85.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:18:00Z,28.1530,-82.8010,84.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:24:00Z,28.1530,-82.8010,84.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:30:00Z,28.1530,-82.8010,84.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:36:00Z,28.1530,-82.8010,84.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:42:00Z,28.1530,-82.8010,84.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:48:00Z,28.1530,-82.8010,84.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:54:00Z,28.1530,-82.8010,83.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:00:00Z,28.1530,-82.8010,83.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:06:00Z,28.1530,-82.8010,83.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:12:00Z,28.1530,-82.8010,82.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:18:00Z,28.1530,-82.8010,83.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:24:00Z,28.1530,-82.8010,82.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:30:00Z,28.1530,-82.8010,81.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:36:00Z,28.1530,-82.8010,81.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:42:00Z,28.1530,-82.8010,81.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:48:00Z,28.1530,-82.8010,81.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:54:00Z,28.1530,-82.8010,80.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:00:00Z,28.1530,-82.8010,79.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:06:00Z,28.1530,-82.8010,78.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:12:00Z,28.1530,-82.8010,79.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:18:00Z,28.1530,-82.8010,78.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:24:00Z,28.1530,-82.8010,78.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:30:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:36:00Z,28.1530,-82.8010,77.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:42:00Z,28.1530,-82.8010,76.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:48:00Z,28.1530,-82.8010,76.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:54:00Z,28.1530,-82.8010,76.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:00:00Z,28.1530,-82.8010,76.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:06:00Z,28.1530,-82.8010,77.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:12:00Z,28.1530,-82.8010,77.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:18:00Z,28.1530,-82.8010,76.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:24:00Z,28.1530,-82.8010,74.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:30:00Z,28.1530,-82.8010,73.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:36:00Z,28.1530,-82.8010,72.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:42:00Z,28.1530,-82.8010,73.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:48:00Z,28.1530,-82.8010,73.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:54:00Z,28.1530,-82.8010,73.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:00:00Z,28.1530,-82.8010,73.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:06:00Z,28.1530,-82.8010,72.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:12:00Z,28.1530,-82.8010,74.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:18:00Z,28.1530,-82.8010,77.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:24:00Z,28.1530,-82.8010,76.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:30:00Z,28.1530,-82.8010,76.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:36:00Z,28.1530,-82.8010,76.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:42:00Z,28.1530,-82.8010,75.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:48:00Z,28.1530,-82.8010,75.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:54:00Z,28.1530,-82.8010,75.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:00:00Z,28.1530,-82.8010,82.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:06:00Z,28.1530,-82.8010,85.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:12:00Z,28.1530,-82.8010,87.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:18:00Z,28.1530,-82.8010,87.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:24:00Z,28.1530,-82.8010,87.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:30:00Z,28.1530,-82.8010,87.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:36:00Z,28.1530,-82.8010,86.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:42:00Z,28.1530,-82.8010,87.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:48:00Z,28.1530,-82.8010,87.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T20:54:00Z,28.1530,-82.8010,88.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:00:00Z,28.1530,-82.8010,87.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:06:00Z,28.1530,-82.8010,87.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:12:00Z,28.1530,-82.8010,88.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:18:00Z,28.1530,-82.8010,88.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:24:00Z,28.1530,-82.8010,88.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:30:00Z,28.1530,-82.8010,88.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:36:00Z,28.1530,-82.8010,89.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:42:00Z,28.1530,-82.8010,88.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:48:00Z,28.1530,-82.8010,88.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T21:54:00Z,28.1530,-82.8010,88.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:00:00Z,28.1530,-82.8010,89.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:06:00Z,28.1530,-82.8010,88.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:12:00Z,28.1530,-82.8010,88.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:18:00Z,28.1530,-82.8010,88.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:24:00Z,28.1530,-82.8010,89.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:30:00Z,28.1530,-82.8010,89.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:36:00Z,28.1530,-82.8010,89.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:42:00Z,28.1530,-82.8010,89.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:48:00Z,28.1530,-82.8010,89.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T22:54:00Z,28.1530,-82.8010,89.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:00:00Z,28.1530,-82.8010,90.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:06:00Z,28.1530,-82.8010,90.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:12:00Z,28.1530,-82.8010,90.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:18:00Z,28.1530,-82.8010,90.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:24:00Z,28.1530,-82.8010,91.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:30:00Z,28.1530,-82.8010,91.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:36:00Z,28.1530,-82.8010,92.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:42:00Z,28.1530,-82.8010,92.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:48:00Z,28.1530,-82.8010,93.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T23:54:00Z,28.1530,-82.8010,92.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:00:00Z,28.1530,-82.8010,92.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:06:00Z,28.1530,-82.8010,93.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:12:00Z,28.1530,-82.8010,92.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:18:00Z,28.1530,-82.8010,92.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:24:00Z,28.1530,-82.8010,93.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:30:00Z,28.1530,-82.8010,93.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:36:00Z,28.1530,-82.8010,92.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:42:00Z,28.1530,-82.8010,92.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:48:00Z,28.1530,-82.8010,90.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T00:54:00Z,28.1530,-82.8010,89.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:00:00Z,28.1530,-82.8010,90.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:06:00Z,28.1530,-82.8010,90.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:12:00Z,28.1530,-82.8010,90.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:18:00Z,28.1530,-82.8010,90.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:24:00Z,28.1530,-82.8010,90.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:30:00Z,28.1530,-82.8010,90.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:36:00Z,28.1530,-82.8010,90.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:42:00Z,28.1530,-82.8010,89.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:48:00Z,28.1530,-82.8010,89.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T01:54:00Z,28.1530,-82.8010,88.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:00:00Z,28.1530,-82.8010,88.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:06:00Z,28.1530,-82.8010,88.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:12:00Z,28.1530,-82.8010,87.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:18:00Z,28.1530,-82.8010,87.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:24:00Z,28.1530,-82.8010,87.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:30:00Z,28.1530,-82.8010,88.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:36:00Z,28.1530,-82.8010,88.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:42:00Z,28.1530,-82.8010,88.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:48:00Z,28.1530,-82.8010,88.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T02:54:00Z,28.1530,-82.8010,89.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:00:00Z,28.1530,-82.8010,90.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-02T04:06:00Z,28.1530,-82.8010,91.05,1111122 