owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-02-01T00:00:00Z,26.1914,-97.0507,2.0,12.30410524,42.28115656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T00:30:00Z,26.1914,-97.0507,2.0,13.02241434,40.429744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T01:00:00Z,26.1914,-97.0507,2.0,14.66073849,42.51416823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T01:30:00Z,26.1914,-97.0507,2.0,13.97872158,40.94245962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T02:00:00Z,26.1914,-97.0507,2.0,16.56802416,37.17333587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T02:30:00Z,26.1914,-97.0507,2.0,16.71069844,34.04785162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T03:00:00Z,26.1914,-97.0507,2.0,15.78164018,33.60677313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T03:30:00Z,26.1914,-97.0507,2.0,16.14945933,35.12606582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T04:00:00Z,26.1914,-97.0507,2.0,14.17716493,32.58233417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T04:30:00Z,26.1914,-97.0507,2.0,13.19210765,33.08302586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T05:00:00Z,26.1914,-97.0507,2.0,14.25127877,32.98507693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T05:30:00Z,26.1914,-97.0507,2.0,10.97779462,33.13633957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T06:00:00Z,26.1914,-97.0507,2.0,13.08933336,33.16157566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T06:30:00Z,26.1914,-97.0507,2.0,12.17885858,31.94902972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T07:00:00Z,26.1914,-97.0507,2.0,11.23439238,32.64552037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T07:30:00Z,26.1914,-97.0507,2.0,12.81054227,33.32959796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T08:00:00Z,26.1914,-97.0507,2.0,9.373883892,30.82155901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T08:30:00Z,26.1914,-97.0507,2.0,11.96688698,30.62554653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T09:00:00Z,26.1914,-97.0507,2.0,11.39634012,31.27663665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T09:30:00Z,26.1914,-97.0507,2.0,12.24145808,30.04307741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T10:00:00Z,26.1914,-97.0507,2.0,12.36924306,31.51144078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T10:30:00Z,26.1914,-97.0507,2.0,10.31910731,32.77002441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T11:00:00Z,26.1914,-97.0507,2.0,8.980832832,33.43993571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T11:30:00Z,26.1914,-97.0507,2.0,9.040863145,32.3924096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T12:00:00Z,26.1914,-97.0507,2.0,4.653965593,32.04564869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T12:30:00Z,26.1914,-97.0507,2.0,8.396083099,34.44919883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T13:00:00Z,26.1914,-97.0507,2.0,7.982844951,31.32351992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T13:30:00Z,26.1914,-97.0507,2.0,8.531822726,32.69176349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T14:00:00Z,26.1914,-97.0507,2.0,6.017217361,33.67552524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T14:30:00Z,26.1914,-97.0507,2.0,6.080883995,36.8171441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T15:00:00Z,26.1914,-97.0507,2.0,5.353897354,33.54633959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T15:30:00Z,26.1914,-97.0507,2.0,5.779619445,36.44525346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T16:00:00Z,26.1914,-97.0507,2.0,8.002263985,36.70741887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T16:30:00Z,26.1914,-97.0507,2.0,6.203643854,36.55404355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T17:00:00Z,26.1914,-97.0507,2.0,6.039436713,38.68469723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T17:30:00Z,26.1914,-97.0507,2.0,5.940065064,39.03960169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T18:00:00Z,26.1914,-97.0507,2.0,5.162830931,40.78545452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T18:30:00Z,26.1914,-97.0507,2.0,4.876663008,39.64349758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T19:00:00Z,26.1914,-97.0507,2.0,5.698022885,40.18855807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T19:30:00Z,26.1914,-97.0507,2.0,3.542372901,42.89194097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T20:00:00Z,26.1914,-97.0507,2.0,6.743057854,40.5404144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T20:30:00Z,26.1914,-97.0507,2.0,8.570866803,40.46184623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T21:00:00Z,26.1914,-97.0507,2.0,7.668338504,40.69390372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T21:30:00Z,26.1914,-97.0507,2.0,10.53027836,38.90520017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T22:00:00Z,26.1914,-97.0507,2.0,6.917868546,40.10193262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T22:30:00Z,26.1914,-97.0507,2.0,7.999789318,39.73667575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T23:00:00Z,26.1914,-97.0507,2.0,8.26027636,42.3897464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-01T23:30:00Z,26.1914,-97.0507,2.0,8.403242829,40.3734269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T00:00:00Z,26.1914,-97.0507,2.0,8.744092175,38.54801681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T00:30:00Z,26.1914,-97.0507,2.0,9.746138233,39.52035678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T01:00:00Z,26.1914,-97.0507,2.0,6.76258432,40.7635916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T01:30:00Z,26.1914,-97.0507,2.0,7.652509361,40.7024815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T02:00:00Z,26.1914,-97.0507,2.0,7.041020126,41.3619076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T02:30:00Z,26.1914,-97.0507,2.0,7.384011389,42.56295337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T03:00:00Z,26.1914,-97.0507,2.0,5.949149592,45.44473677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T03:30:00Z,26.1914,-97.0507,2.0,10.13717497,45.79486871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T04:00:00Z,26.1914,-97.0507,2.0,9.357370113,47.48179546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T04:30:00Z,26.1914,-97.0507,2.0,8.666475981,50.17283727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T05:00:00Z,26.1914,-97.0507,2.0,11.41016952,51.66099109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T05:30:00Z,26.1914,-97.0507,2.0,11.99846605,50.60553725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T06:00:00Z,26.1914,-97.0507,2.0,8.738674769,56.73861824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T06:30:00Z,26.1914,-97.0507,2.0,10.63938406,57.63071403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T07:00:00Z,26.1914,-97.0507,2.0,10.36717559,61.84967664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T07:30:00Z,26.1914,-97.0507,2.0,11.48106271,63.1026085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T08:00:00Z,26.1914,-97.0507,2.0,12.19207786,61.79370923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T08:30:00Z,26.1914,-97.0507,2.0,7.246527647,63.26529855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T09:00:00Z,26.1914,-97.0507,2.0,10.8843222,62.28035966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T09:30:00Z,26.1914,-97.0507,2.0,10.61819488,64.1483819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T10:00:00Z,26.1914,-97.0507,2.0,12.82981331,65.07461102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T10:30:00Z,26.1914,-97.0507,2.0,14.88036158,63.39598804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T11:00:00Z,26.1914,-97.0507,2.0,13.82802686,64.0152763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T11:30:00Z,26.1914,-97.0507,2.0,14.74132171,60.3256007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T12:00:00Z,26.1914,-97.0507,2.0,13.24121516,63.61109416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T12:30:00Z,26.1914,-97.0507,2.0,15.07226813,59.03069117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T13:00:00Z,26.1914,-97.0507,2.0,17.26052422,56.92347231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T13:30:00Z,26.1914,-97.0507,2.0,16.7042602,56.64009975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T14:00:00Z,26.1914,-97.0507,2.0,21.58597949,53.79260637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T14:30:00Z,26.1914,-97.0507,2.0,25.21481398,51.80619461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T15:00:00Z,26.1914,-97.0507,2.0,27.02452185,52.99651404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T15:30:00Z,26.1914,-97.0507,2.0,27.72355198,45.57143403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T16:00:00Z,26.1914,-97.0507,2.0,32.59725111,41.87638953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T16:30:00Z,26.1914,-97.0507,2.0,49.44241294,32.77386306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T17:00:00Z,26.1914,-97.0507,2.0,47.89828145,26.01237398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T17:30:00Z,26.1914,-97.0507,2.0,56.60441692,16.73275231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T18:00:00Z,26.1914,-97.0507,2.0,71.06251379,10.81540568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T18:30:00Z,26.1914,-97.0507,2.0,101.2579843,8.656569759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T19:00:00Z,26.1914,-97.0507,2.0,149.3232787,11.97589663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T19:30:00Z,26.1914,-97.0507,2.0,163.8000531,11.75680654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T20:00:00Z,26.1914,-97.0507,2.0,171.9368636,15.68505339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T20:30:00Z,26.1914,-97.0507,2.0,182.5366952,24.17369231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T21:00:00Z,26.1914,-97.0507,2.0,190.0812596,27.99220606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T21:30:00Z,26.1914,-97.0507,2.0,189.4483141,27.35106031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T22:00:00Z,26.1914,-97.0507,2.0,185.7861449,30.84717491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T22:30:00Z,26.1914,-97.0507,2.0,186.5694538,33.91268937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T23:00:00Z,26.1914,-97.0507,2.0,191.8596969,35.95758891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-02T23:30:00Z,26.1914,-97.0507,2.0,190.0483859,39.20134692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T00:00:00Z,26.1914,-97.0507,2.0,194.6408771,39.28568442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T00:30:00Z,26.1914,-97.0507,2.0,194.4277114,39.73311465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T01:00:00Z,26.1914,-97.0507,2.0,194.7359732,39.70604488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T01:30:00Z,26.1914,-97.0507,2.0,190.9209202,41.9090217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T02:00:00Z,26.1914,-97.0507,2.0,192.5867664,39.50956466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T02:30:00Z,26.1914,-97.0507,2.0,189.3532592,38.94783434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T03:00:00Z,26.1914,-97.0507,2.0,195.3321399,39.67200146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T03:30:00Z,26.1914,-97.0507,2.0,199.3376524,36.72176603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T04:00:00Z,26.1914,-97.0507,2.0,204.1573704,35.77288359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T04:30:00Z,26.1914,-97.0507,2.0,203.0898525,31.21028196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T05:00:00Z,26.1914,-97.0507,2.0,203.5111365,26.69630873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T05:30:00Z,26.1914,-97.0507,2.0,203.0528821,24.31146437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T06:00:00Z,26.1914,-97.0507,2.0,203.0873476,24.40465939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T06:30:00Z,26.1914,-97.0507,2.0,212.747406,22.09114981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T07:00:00Z,26.1914,-97.0507,2.0,206.4560583,18.85455913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T07:30:00Z,26.1914,-97.0507,2.0,201.0524855,18.90168511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T08:00:00Z,26.1914,-97.0507,2.0,207.0373666,18.43477149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T08:30:00Z,26.1914,-97.0507,2.0,203.8108005,18.05697926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T09:00:00Z,26.1914,-97.0507,2.0,204.038866,18.97582146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T09:30:00Z,26.1914,-97.0507,2.0,207.5239768,14.69302556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T10:00:00Z,26.1914,-97.0507,2.0,216.2817053,19.68703634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T10:30:00Z,26.1914,-97.0507,2.0,250.2421656,18.2227358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T11:00:00Z,26.1914,-97.0507,2.0,247.4387536,15.69077755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T11:30:00Z,26.1914,-97.0507,2.0,246.7278309,15.41407474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T12:00:00Z,26.1914,-97.0507,2.0,246.4334694,14.53198197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T12:30:00Z,26.1914,-97.0507,2.0,244.8132062,12.45403148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T13:00:00Z,26.1914,-97.0507,2.0,253.0611713,13.07731624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T13:30:00Z,26.1914,-97.0507,2.0,250.6013124,15.23484493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T14:00:00Z,26.1914,-97.0507,2.0,241.4671926,14.06868864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T14:30:00Z,26.1914,-97.0507,2.0,247.7060021,10.8078675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T15:00:00Z,26.1914,-97.0507,2.0,220.9238573,8.854157216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T15:30:00Z,26.1914,-97.0507,2.0,216.0554319,13.37134997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T16:00:00Z,26.1914,-97.0507,2.0,208.1069811,11.63176685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T16:30:00Z,26.1914,-97.0507,2.0,196.0516139,18.48052218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T17:00:00Z,26.1914,-97.0507,2.0,209.6247691,22.53592022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T17:30:00Z,26.1914,-97.0507,2.0,192.8137368,23.53616154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T18:00:00Z,26.1914,-97.0507,2.0,196.4293536,23.4057023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T18:30:00Z,26.1914,-97.0507,2.0,185.5450939,26.90591756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T19:00:00Z,26.1914,-97.0507,2.0,193.4122563,30.52249171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T19:30:00Z,26.1914,-97.0507,2.0,190.1540324,31.31042638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T20:00:00Z,26.1914,-97.0507,2.0,186.5844036,32.61514372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T20:30:00Z,26.1914,-97.0507,2.0,186.6578648,33.63685627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T21:00:00Z,26.1914,-97.0507,2.0,182.3148989,37.38051096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T21:30:00Z,26.1914,-97.0507,2.0,183.5463727,36.04904021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T22:00:00Z,26.1914,-97.0507,2.0,182.8320464,39.86870076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T22:30:00Z,26.1914,-97.0507,2.0,174.5277402,36.80773968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T23:00:00Z,26.1914,-97.0507,2.0,177.7142584,36.10872471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-03T23:30:00Z,26.1914,-97.0507,2.0,173.3375585,35.16747503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T00:00:00Z,26.1914,-97.0507,2.0,177.521281,36.07374669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T00:30:00Z,26.1914,-97.0507,2.0,181.5060332,38.04314524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T01:00:00Z,26.1914,-97.0507,2.0,182.8785172,35.04422349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T01:30:00Z,26.1914,-97.0507,2.0,179.0253074,36.4552726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T02:00:00Z,26.1914,-97.0507,2.0,183.376564,32.59659491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T02:30:00Z,26.1914,-97.0507,2.0,183.5113678,34.77529295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T03:00:00Z,26.1914,-97.0507,2.0,177.6004374,32.00806148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T03:30:00Z,26.1914,-97.0507,2.0,177.0553379,31.73189247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T04:00:00Z,26.1914,-97.0507,2.0,176.9591479,32.42565034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T04:30:00Z,26.1914,-97.0507,2.0,172.604883,33.17593857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T05:00:00Z,26.1914,-97.0507,2.0,179.3016128,27.08201063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T05:30:00Z,26.1914,-97.0507,2.0,176.3776169,31.18229145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T06:00:00Z,26.1914,-97.0507,2.0,176.404892,28.866801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T06:30:00Z,26.1914,-97.0507,2.0,179.1074629,31.46381573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T07:00:00Z,26.1914,-97.0507,2.0,170.2468429,32.40838935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T07:30:00Z,26.1914,-97.0507,2.0,169.6668433,34.62149188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T08:00:00Z,26.1914,-97.0507,2.0,178.0661673,29.63687568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T08:30:00Z,26.1914,-97.0507,2.0,168.0077228,39.36918211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T09:00:00Z,26.1914,-97.0507,2.0,169.759128,27.95533938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T09:30:00Z,26.1914,-97.0507,2.0,176.9625311,33.21665998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T10:00:00Z,26.1914,-97.0507,2.0,165.8399639,38.22127811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T10:30:00Z,26.1914,-97.0507,2.0,172.1476134,34.9880551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T11:00:00Z,26.1914,-97.0507,2.0,177.635334,34.41930418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T11:30:00Z,26.1914,-97.0507,2.0,174.1126784,36.17076858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T12:00:00Z,26.1914,-97.0507,2.0,184.0376654,38.48553235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T12:30:00Z,26.1914,-97.0507,2.0,177.0704771,34.6352566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T13:00:00Z,26.1914,-97.0507,2.0,172.3457148,36.93911883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T13:30:00Z,26.1914,-97.0507,2.0,177.7612677,40.45086896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T14:00:00Z,26.1914,-97.0507,2.0,184.3617566,35.89396885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T14:30:00Z,26.1914,-97.0507,2.0,177.9096353,38.38553894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T15:00:00Z,26.1914,-97.0507,2.0,184.1951237,36.08669699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T15:30:00Z,26.1914,-97.0507,2.0,175.7110305,37.17409447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-02-04T16:00:00Z,26.1914,-97.0507,2.0,173.9621211,38.69464175,-99999.0,'11111222,11111222,99999999' 