owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2005-07-02T20:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T00:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T01:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T02:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T03:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T04:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T05:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T06:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T07:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T08:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T09:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T10:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T11:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T12:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T13:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T14:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T15:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T16:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T17:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T18:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T19:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T20:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T21:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T22:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-03T23:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T00:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T01:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T02:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T03:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T04:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T05:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T06:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T07:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T08:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T09:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T10:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T11:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T12:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T13:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T14:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T15:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T16:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T17:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T18:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T19:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T20:00:00Z,27.5500,-92.4900,122.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T21:00:00Z,27.5500,-92.4900,122.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T22:00:00Z,27.5500,-92.4900,122.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-04T23:00:00Z,27.5500,-92.4900,122.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-05T00:00:00Z,27.5500,-92.4900,122.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-05T01:00:00Z,27.5500,-92.4900,122.0,8.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-05T02:00:00Z,27.5500,-92.4900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-05T03:00:00Z,27.5500,-92.4900,122.0,9.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-05T04:00:00Z,27.5500,-92.4900,122.0,9.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-05T21:00:00Z,27.5500,-92.4900,122.0,12.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-05T22:00:00Z,27.5500,-92.4900,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-05T23:00:00Z,27.5500,-92.4900,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T00:00:00Z,27.5500,-92.4900,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T01:00:00Z,27.5500,-92.4900,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T02:00:00Z,27.5500,-92.4900,122.0,5.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T03:00:00Z,27.5500,-92.4900,122.0,5.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T04:00:00Z,27.5500,-92.4900,122.0,6.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T05:00:00Z,27.5500,-92.4900,122.0,5.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T06:00:00Z,27.5500,-92.4900,122.0,3.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T07:00:00Z,27.5500,-92.4900,122.0,2.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T08:00:00Z,27.5500,-92.4900,122.0,2.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T09:00:00Z,27.5500,-92.4900,122.0,2.0,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T10:00:00Z,27.5500,-92.4900,122.0,2.0,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T11:00:00Z,27.5500,-92.4900,122.0,2.0,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T12:00:00Z,27.5500,-92.4900,122.0,2.0,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T13:00:00Z,27.5500,-92.4900,122.0,4.0,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T14:00:00Z,27.5500,-92.4900,122.0,3.0,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T15:00:00Z,27.5500,-92.4900,122.0,2.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T16:00:00Z,27.5500,-92.4900,122.0,5.0,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T17:00:00Z,27.5500,-92.4900,122.0,4.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T18:00:00Z,27.5500,-92.4900,122.0,2.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T19:00:00Z,27.5500,-92.4900,122.0,2.0,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T20:00:00Z,27.5500,-92.4900,122.0,2.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T21:00:00Z,27.5500,-92.4900,122.0,2.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T22:00:00Z,27.5500,-92.4900,122.0,2.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-06T23:00:00Z,27.5500,-92.4900,122.0,2.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T00:00:00Z,27.5500,-92.4900,122.0,2.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T01:00:00Z,27.5500,-92.4900,122.0,2.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T02:00:00Z,27.5500,-92.4900,122.0,2.0,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T03:00:00Z,27.5500,-92.4900,122.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T04:00:00Z,27.5500,-92.4900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T05:00:00Z,27.5500,-92.4900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T06:00:00Z,27.5500,-92.4900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T07:00:00Z,27.5500,-92.4900,122.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T08:00:00Z,27.5500,-92.4900,122.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T09:00:00Z,27.5500,-92.4900,122.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T10:00:00Z,27.5500,-92.4900,122.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T11:00:00Z,27.5500,-92.4900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T12:00:00Z,27.5500,-92.4900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T13:00:00Z,27.5500,-92.4900,122.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T14:00:00Z,27.5500,-92.4900,122.0,2.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T15:00:00Z,27.5500,-92.4900,122.0,2.0,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T16:00:00Z,27.5500,-92.4900,122.0,2.0,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T17:00:00Z,27.5500,-92.4900,122.0,2.0,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T18:00:00Z,27.5500,-92.4900,122.0,2.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T19:00:00Z,27.5500,-92.4900,122.0,2.0,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T20:00:00Z,27.5500,-92.4900,122.0,2.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T21:00:00Z,27.5500,-92.4900,122.0,2.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T22:00:00Z,27.5500,-92.4900,122.0,2.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-07T23:00:00Z,27.5500,-92.4900,122.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T00:00:00Z,27.5500,-92.4900,122.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T01:00:00Z,27.5500,-92.4900,122.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T02:00:00Z,27.5500,-92.4900,122.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T03:00:00Z,27.5500,-92.4900,122.0,2.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T04:00:00Z,27.5500,-92.4900,122.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T05:00:00Z,27.5500,-92.4900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T06:00:00Z,27.5500,-92.4900,122.0,8.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T07:00:00Z,27.5500,-92.4900,122.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T08:00:00Z,27.5500,-92.4900,122.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T09:00:00Z,27.5500,-92.4900,122.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T10:00:00Z,27.5500,-92.4900,122.0,2.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T11:00:00Z,27.5500,-92.4900,122.0,2.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T12:00:00Z,27.5500,-92.4900,122.0,2.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T13:00:00Z,27.5500,-92.4900,122.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T14:00:00Z,27.5500,-92.4900,122.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T15:00:00Z,27.5500,-92.4900,122.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T16:00:00Z,27.5500,-92.4900,122.0,2.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T17:00:00Z,27.5500,-92.4900,122.0,3.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T18:00:00Z,27.5500,-92.4900,122.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T19:00:00Z,27.5500,-92.4900,122.0,3.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T20:00:00Z,27.5500,-92.4900,122.0,2.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T21:00:00Z,27.5500,-92.4900,122.0,2.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T22:00:00Z,27.5500,-92.4900,122.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-08T23:00:00Z,27.5500,-92.4900,122.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T00:00:00Z,27.5500,-92.4900,122.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T01:00:00Z,27.5500,-92.4900,122.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T02:00:00Z,27.5500,-92.4900,122.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T03:00:00Z,27.5500,-92.4900,122.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T04:00:00Z,27.5500,-92.4900,122.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T05:00:00Z,27.5500,-92.4900,122.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T06:00:00Z,27.5500,-92.4900,122.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T07:00:00Z,27.5500,-92.4900,122.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T08:00:00Z,27.5500,-92.4900,122.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T09:00:00Z,27.5500,-92.4900,122.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T10:00:00Z,27.5500,-92.4900,122.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T11:00:00Z,27.5500,-92.4900,122.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T12:00:00Z,27.5500,-92.4900,122.0,2.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T13:00:00Z,27.5500,-92.4900,122.0,2.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T14:00:00Z,27.5500,-92.4900,122.0,3.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T15:00:00Z,27.5500,-92.4900,122.0,3.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-09T16:00:00Z,27.5500,-92.4900,122.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-10T23:00:00Z,27.5500,-92.4900,122.0,4.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-11T00:00:00Z,27.5500,-92.4900,122.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-11T01:00:00Z,27.5500,-92.4900,122.0,3.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-11T20:00:00Z,27.5500,-92.4900,122.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-11T21:00:00Z,27.5500,-92.4900,122.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-11T22:00:00Z,27.5500,-92.4900,122.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-11T23:00:00Z,27.5500,-92.4900,122.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-12T00:00:00Z,27.5500,-92.4900,122.0,3.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-13T15:00:00Z,27.5500,-92.4900,122.0,4.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-13T16:00:00Z,27.5500,-92.4900,122.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-13T17:00:00Z,27.5500,-92.4900,122.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-13T18:00:00Z,27.5500,-92.4900,122.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-13T19:00:00Z,27.5500,-92.4900,122.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-13T20:00:00Z,27.5500,-92.4900,122.0,2.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T00:00:00Z,27.5500,-92.4900,122.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T01:00:00Z,27.5500,-92.4900,122.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T02:00:00Z,27.5500,-92.4900,122.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T03:00:00Z,27.5500,-92.4900,122.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T04:00:00Z,27.5500,-92.4900,122.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T05:00:00Z,27.5500,-92.4900,122.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T06:00:00Z,27.5500,-92.4900,122.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T07:00:00Z,27.5500,-92.4900,122.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T08:00:00Z,27.5500,-92.4900,122.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T09:00:00Z,27.5500,-92.4900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T10:00:00Z,27.5500,-92.4900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T11:00:00Z,27.5500,-92.4900,122.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T12:00:00Z,27.5500,-92.4900,122.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T13:00:00Z,27.5500,-92.4900,122.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T14:00:00Z,27.5500,-92.4900,122.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T15:00:00Z,27.5500,-92.4900,122.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T16:00:00Z,27.5500,-92.4900,122.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T20:00:00Z,27.5500,-92.4900,122.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T21:00:00Z,27.5500,-92.4900,122.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-14T23:00:00Z,27.5500,-92.4900,122.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T00:00:00Z,27.5500,-92.4900,122.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T01:00:00Z,27.5500,-92.4900,122.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T02:00:00Z,27.5500,-92.4900,122.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T03:00:00Z,27.5500,-92.4900,122.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T04:00:00Z,27.5500,-92.4900,122.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T05:00:00Z,27.5500,-92.4900,122.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T06:00:00Z,27.5500,-92.4900,122.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T07:00:00Z,27.5500,-92.4900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T08:00:00Z,27.5500,-92.4900,122.0,9.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T09:00:00Z,27.5500,-92.4900,122.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T10:00:00Z,27.5500,-92.4900,122.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T11:00:00Z,27.5500,-92.4900,122.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T12:00:00Z,27.5500,-92.4900,122.0,10.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T13:00:00Z,27.5500,-92.4900,122.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T14:00:00Z,27.5500,-92.4900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T15:00:00Z,27.5500,-92.4900,122.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T16:00:00Z,27.5500,-92.4900,122.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T17:00:00Z,27.5500,-92.4900,122.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T18:00:00Z,27.5500,-92.4900,122.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T19:00:00Z,27.5500,-92.4900,122.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2005-07-15T20:00:00Z,27.5500,-92.4900,122.0,2.0,170.0,99.0,'11111222,11111222,11144222' 