owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-09-01T00:00:00Z,27.9396,-96.8429,2.0,238.398151,31.27813454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T00:30:00Z,27.9396,-96.8429,2.0,241.0788191,28.28780656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T01:00:00Z,27.9396,-96.8429,2.0,244.0258102,23.40393343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T01:30:00Z,27.9396,-96.8429,2.0,237.4863368,30.25140823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T02:00:00Z,27.9396,-96.8429,2.0,240.6712032,26.62227826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T02:30:00Z,27.9396,-96.8429,2.0,241.3690565,29.53081272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T03:00:00Z,27.9396,-96.8429,2.0,237.1246935,27.09984686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T03:30:00Z,27.9396,-96.8429,2.0,235.1617437,27.41323768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T04:00:00Z,27.9396,-96.8429,2.0,225.8397362,26.52642645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T04:30:00Z,27.9396,-96.8429,2.0,221.5199882,25.63037651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T05:00:00Z,27.9396,-96.8429,2.0,229.8611095,25.11485815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T05:30:00Z,27.9396,-96.8429,2.0,221.958816,24.25963726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T06:00:00Z,27.9396,-96.8429,2.0,225.5552393,22.60726653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T06:30:00Z,27.9396,-96.8429,2.0,219.9095864,23.90964659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T07:00:00Z,27.9396,-96.8429,2.0,224.1612713,24.6453099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T07:30:00Z,27.9396,-96.8429,2.0,223.9213872,23.29622287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T08:00:00Z,27.9396,-96.8429,2.0,217.0949095,18.8181455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T08:30:00Z,27.9396,-96.8429,2.0,220.4330494,19.98263496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T09:00:00Z,27.9396,-96.8429,2.0,218.3189237,24.43381673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T09:30:00Z,27.9396,-96.8429,2.0,215.4015848,22.5614051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T10:00:00Z,27.9396,-96.8429,2.0,214.0060635,20.09709432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T10:30:00Z,27.9396,-96.8429,2.0,219.4188659,17.08691019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T11:00:00Z,27.9396,-96.8429,2.0,214.6948619,20.55480479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T11:30:00Z,27.9396,-96.8429,2.0,214.7945795,20.7135825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T12:00:00Z,27.9396,-96.8429,2.0,221.9963236,18.08434682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T12:30:00Z,27.9396,-96.8429,2.0,216.7025587,17.15007289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T13:00:00Z,27.9396,-96.8429,2.0,209.9051886,20.79946634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T13:30:00Z,27.9396,-96.8429,2.0,215.6853349,20.70842341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T14:00:00Z,27.9396,-96.8429,2.0,221.1622171,23.03261166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T14:30:00Z,27.9396,-96.8429,2.0,208.8981151,26.36273886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T15:00:00Z,27.9396,-96.8429,2.0,212.1663872,24.09914729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T15:30:00Z,27.9396,-96.8429,2.0,203.9405647,16.11659083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T16:00:00Z,27.9396,-96.8429,2.0,211.6790586,21.42184399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T16:30:00Z,27.9396,-96.8429,2.0,202.446308,21.10932732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T17:00:00Z,27.9396,-96.8429,2.0,201.6664889,27.65382614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T17:30:00Z,27.9396,-96.8429,2.0,212.7582754,25.07853664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T18:00:00Z,27.9396,-96.8429,2.0,208.5946054,23.48450553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T18:30:00Z,27.9396,-96.8429,2.0,202.6560558,33.85231454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T19:00:00Z,27.9396,-96.8429,2.0,205.2157023,32.86141963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T19:30:00Z,27.9396,-96.8429,2.0,208.2136838,32.63774655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T20:00:00Z,27.9396,-96.8429,2.0,216.0124922,28.87923129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T20:30:00Z,27.9396,-96.8429,2.0,209.0704558,37.951054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T21:00:00Z,27.9396,-96.8429,2.0,211.6819776,36.65212954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T21:30:00Z,27.9396,-96.8429,2.0,205.7087369,40.4102586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T22:00:00Z,27.9396,-96.8429,2.0,209.9823807,37.35958378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T22:30:00Z,27.9396,-96.8429,2.0,210.9967152,38.42769444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T23:00:00Z,27.9396,-96.8429,2.0,217.1072512,37.12831938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-01T23:30:00Z,27.9396,-96.8429,2.0,214.9474738,35.00169424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T00:00:00Z,27.9396,-96.8429,2.0,221.1856184,23.28001933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T00:30:00Z,27.9396,-96.8429,2.0,220.0163396,30.93263972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T01:00:00Z,27.9396,-96.8429,2.0,227.3246207,16.03624021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T01:30:00Z,27.9396,-96.8429,2.0,229.3808142,31.84213875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T02:00:00Z,27.9396,-96.8429,2.0,233.0488777,26.91602682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T02:30:00Z,27.9396,-96.8429,2.0,237.3187419,25.35373148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T03:00:00Z,27.9396,-96.8429,2.0,246.5333595,20.51685405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T03:30:00Z,27.9396,-96.8429,2.0,255.6879804,19.17508801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T04:00:00Z,27.9396,-96.8429,2.0,253.6531438,17.26801957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T04:30:00Z,27.9396,-96.8429,2.0,257.3128841,11.01902446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T05:00:00Z,27.9396,-96.8429,2.0,245.5556815,7.974810343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T05:30:00Z,27.9396,-96.8429,2.0,286.6853022,3.831305261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T06:00:00Z,27.9396,-96.8429,2.0,317.0919227,4.068574689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T06:30:00Z,27.9396,-96.8429,2.0,323.4406612,5.540081227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T07:00:00Z,27.9396,-96.8429,2.0,324.3631097,3.346774567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T07:30:00Z,27.9396,-96.8429,2.0,338.2408114,5.071341046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T08:00:00Z,27.9396,-96.8429,2.0,344.1201088,3.618079601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T08:30:00Z,27.9396,-96.8429,2.0,24.98419243,4.214356416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T09:00:00Z,27.9396,-96.8429,2.0,43.65343935,7.822761661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T09:30:00Z,27.9396,-96.8429,2.0,69.97211496,5.460201461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T10:00:00Z,27.9396,-96.8429,2.0,65.9344247,4.512205669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T10:30:00Z,27.9396,-96.8429,2.0,81.11261341,5.242947644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T11:00:00Z,27.9396,-96.8429,2.0,61.09896375,8.338519053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T11:30:00Z,27.9396,-96.8429,2.0,80.16042939,7.490180238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T12:00:00Z,27.9396,-96.8429,2.0,76.48942273,4.494374261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T12:30:00Z,27.9396,-96.8429,2.0,67.75102837,5.942432162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T13:00:00Z,27.9396,-96.8429,2.0,63.63746821,6.328111883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T13:30:00Z,27.9396,-96.8429,2.0,65.91260402,9.310746479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T14:00:00Z,27.9396,-96.8429,2.0,55.84825751,8.603679445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T14:30:00Z,27.9396,-96.8429,2.0,52.49467094,8.294510233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T15:00:00Z,27.9396,-96.8429,2.0,77.32616963,6.426585408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T15:30:00Z,27.9396,-96.8429,2.0,84.9097886,5.973558403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T16:00:00Z,27.9396,-96.8429,2.0,54.96388612,4.250176467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T16:30:00Z,27.9396,-96.8429,2.0,44.59231393,3.974040765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T17:00:00Z,27.9396,-96.8429,2.0,42.35248176,4.898407905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T17:30:00Z,27.9396,-96.8429,2.0,77.60462215,5.59031305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T18:00:00Z,27.9396,-96.8429,2.0,83.12138351,6.345675693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T18:30:00Z,27.9396,-96.8429,2.0,68.45076592,5.0639609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T19:00:00Z,27.9396,-96.8429,2.0,74.23660392,6.920260111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T19:30:00Z,27.9396,-96.8429,2.0,59.25567026,4.479575873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T20:00:00Z,27.9396,-96.8429,2.0,66.10896347,1.62963186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T20:30:00Z,27.9396,-96.8429,2.0,50.86555766,5.466269295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T21:00:00Z,27.9396,-96.8429,2.0,57.43963816,3.939136961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T21:30:00Z,27.9396,-96.8429,2.0,83.95592197,4.273757129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T22:00:00Z,27.9396,-96.8429,2.0,28.2034435,4.380011416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T22:30:00Z,27.9396,-96.8429,2.0,33.77074598,5.918656942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T23:00:00Z,27.9396,-96.8429,2.0,27.74014747,7.197180003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-02T23:30:00Z,27.9396,-96.8429,2.0,13.43003712,7.104266324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T00:00:00Z,27.9396,-96.8429,2.0,33.01471914,5.175712511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T00:30:00Z,27.9396,-96.8429,2.0,25.30152992,4.866867576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T01:00:00Z,27.9396,-96.8429,2.0,59.130028,5.24271876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T01:30:00Z,27.9396,-96.8429,2.0,37.96427827,11.83415819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T02:00:00Z,27.9396,-96.8429,2.0,36.6387703,10.40608476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T02:30:00Z,27.9396,-96.8429,2.0,32.2008924,14.29945454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T03:00:00Z,27.9396,-96.8429,2.0,36.48659595,10.46023422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T03:30:00Z,27.9396,-96.8429,2.0,50.24443108,8.819183636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T04:00:00Z,27.9396,-96.8429,2.0,42.62556965,8.874739433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T04:30:00Z,27.9396,-96.8429,2.0,47.19258903,9.241579952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T05:00:00Z,27.9396,-96.8429,2.0,68.67191838,7.643480882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T05:30:00Z,27.9396,-96.8429,2.0,66.85223523,5.927174706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T06:00:00Z,27.9396,-96.8429,2.0,75.45243318,6.250391988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T06:30:00Z,27.9396,-96.8429,2.0,116.3420499,4.597390564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T07:00:00Z,27.9396,-96.8429,2.0,109.4226638,3.668787266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T07:30:00Z,27.9396,-96.8429,2.0,102.2444992,4.809407448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T08:00:00Z,27.9396,-96.8429,2.0,101.5138043,4.408718635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T08:30:00Z,27.9396,-96.8429,2.0,144.8046309,3.695578439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T09:00:00Z,27.9396,-96.8429,2.0,156.9485425,3.064702269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T09:30:00Z,27.9396,-96.8429,2.0,139.5069247,4.589172039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T10:00:00Z,27.9396,-96.8429,2.0,155.752415,5.308295395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T10:30:00Z,27.9396,-96.8429,2.0,155.754798,4.529514323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T11:00:00Z,27.9396,-96.8429,2.0,164.9693942,6.709545439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T11:30:00Z,27.9396,-96.8429,2.0,187.6787354,8.082481055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T12:00:00Z,27.9396,-96.8429,2.0,176.8352233,4.166353322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T12:30:00Z,27.9396,-96.8429,2.0,185.5465403,7.655847438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T13:00:00Z,27.9396,-96.8429,2.0,180.4488058,6.380195922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T13:30:00Z,27.9396,-96.8429,2.0,177.7142584,4.513590588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T14:00:00Z,27.9396,-96.8429,2.0,175.5718471,7.512423045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T14:30:00Z,27.9396,-96.8429,2.0,187.9870332,9.64355225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T15:00:00Z,27.9396,-96.8429,2.0,195.362297,13.09800748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T15:30:00Z,27.9396,-96.8429,2.0,196.3408108,11.33801129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T16:00:00Z,27.9396,-96.8429,2.0,191.3675449,13.59673858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T16:30:00Z,27.9396,-96.8429,2.0,203.2107841,12.07756598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T17:00:00Z,27.9396,-96.8429,2.0,202.8734012,13.19782179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T17:30:00Z,27.9396,-96.8429,2.0,214.5036522,12.88698568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T18:00:00Z,27.9396,-96.8429,2.0,207.9628776,6.781777053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T18:30:00Z,27.9396,-96.8429,2.0,218.6942531,7.725917421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T19:00:00Z,27.9396,-96.8429,2.0,227.8134631,7.49022029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T19:30:00Z,27.9396,-96.8429,2.0,219.1703265,5.430377519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T20:00:00Z,27.9396,-96.8429,2.0,225.8181379,7.92040403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T20:30:00Z,27.9396,-96.8429,2.0,233.511733,7.500166665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T21:00:00Z,27.9396,-96.8429,2.0,236.4291429,5.316812955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T21:30:00Z,27.9396,-96.8429,2.0,247.2979032,4.845389561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T22:00:00Z,27.9396,-96.8429,2.0,245.9640783,5.573239632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T22:30:00Z,27.9396,-96.8429,2.0,248.785513,4.891472171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T23:00:00Z,27.9396,-96.8429,2.0,255.5788397,5.05940708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-03T23:30:00Z,27.9396,-96.8429,2.0,261.3499287,8.577557928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T00:00:00Z,27.9396,-96.8429,2.0,267.4894104,8.448106297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T00:30:00Z,27.9396,-96.8429,2.0,281.1073916,4.983342252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T01:00:00Z,27.9396,-96.8429,2.0,249.0385624,4.304880951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T01:30:00Z,27.9396,-96.8429,2.0,268.4592271,5.952150872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T02:00:00Z,27.9396,-96.8429,2.0,295.3987789,4.173367944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T02:30:00Z,27.9396,-96.8429,2.0,270.0004209,2.34,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T03:00:00Z,27.9396,-96.8429,2.0,288.0968039,4.281798687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T03:30:00Z,27.9396,-96.8429,2.0,274.6778278,1.103675677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T04:00:00Z,27.9396,-96.8429,2.0,262.6043189,3.418435315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T04:30:00Z,27.9396,-96.8429,2.0,292.1971428,3.229318814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T05:00:00Z,27.9396,-96.8429,2.0,232.7057558,2.162059204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T05:30:00Z,27.9396,-96.8429,2.0,204.4777579,4.175272446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T06:00:00Z,27.9396,-96.8429,2.0,234.1812066,4.03267901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T06:30:00Z,27.9396,-96.8429,2.0,220.4330494,4.440585547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T07:00:00Z,27.9396,-96.8429,2.0,222.8047583,4.061773012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T07:30:00Z,27.9396,-96.8429,2.0,229.1305309,5.104429449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T08:00:00Z,27.9396,-96.8429,2.0,212.8375092,5.034461242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T08:30:00Z,27.9396,-96.8429,2.0,221.9869039,8.47578315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T09:00:00Z,27.9396,-96.8429,2.0,234.9564015,9.160654998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T09:30:00Z,27.9396,-96.8429,2.0,223.8435617,10.1631934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T10:00:00Z,27.9396,-96.8429,2.0,226.8796105,12.93287284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T10:30:00Z,27.9396,-96.8429,2.0,231.3789176,13.74641772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T11:00:00Z,27.9396,-96.8429,2.0,228.4198735,15.0528303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T11:30:00Z,27.9396,-96.8429,2.0,233.1142593,14.77800054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T12:00:00Z,27.9396,-96.8429,2.0,220.6217385,8.985260152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T12:30:00Z,27.9396,-96.8429,2.0,220.0810246,16.4939019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T13:00:00Z,27.9396,-96.8429,2.0,222.8482657,15.82206055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T13:30:00Z,27.9396,-96.8429,2.0,227.216822,14.98774166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T14:00:00Z,27.9396,-96.8429,2.0,220.851647,17.10729961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T14:30:00Z,27.9396,-96.8429,2.0,220.8844868,19.50987955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T15:00:00Z,27.9396,-96.8429,2.0,228.6924929,18.2246262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T15:30:00Z,27.9396,-96.8429,2.0,224.9249347,21.67991236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-09-04T16:00:00Z,27.9396,-96.8429,2.0,227.61014,20.95918176,-99999.0,'11111222,11111222,99999999' 