owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-01-01T00:00:00Z,26.8015,-97.4706,0.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T01:00:00Z,26.8015,-97.4706,0.0,7.0,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T02:00:00Z,26.8015,-97.4706,0.0,5.5,132.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T03:00:00Z,26.8015,-97.4706,0.0,4.6,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T04:00:00Z,26.8015,-97.4706,0.0,3.1,152.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T05:00:00Z,26.8015,-97.4706,0.0,1.5,154.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T06:00:00Z,26.8015,-97.4706,0.0,2.8,118.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T07:00:00Z,26.8015,-97.4706,0.0,2.6,134.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T08:00:00Z,26.8015,-97.4706,0.0,2.1,102.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T09:00:00Z,26.8015,-97.4706,0.0,3.7,126.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T10:00:00Z,26.8015,-97.4706,0.0,2.9,125.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T11:00:00Z,26.8015,-97.4706,0.0,4.0,346.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T12:00:00Z,26.8015,-97.4706,0.0,4.1,7.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T13:00:00Z,26.8015,-97.4706,0.0,3.8,356.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T14:00:00Z,26.8015,-97.4706,0.0,13.4,4.0,16.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T15:00:00Z,26.8015,-97.4706,0.0,10.6,1.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T16:00:00Z,26.8015,-97.4706,0.0,11.6,2.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T17:00:00Z,26.8015,-97.4706,0.0,9.9,2.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T18:00:00Z,26.8015,-97.4706,0.0,8.3,3.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T19:00:00Z,26.8015,-97.4706,0.0,8.7,5.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T20:00:00Z,26.8015,-97.4706,0.0,8.4,1.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T21:00:00Z,26.8015,-97.4706,0.0,5.9,5.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T22:00:00Z,26.8015,-97.4706,0.0,6.9,13.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-01T23:00:00Z,26.8015,-97.4706,0.0,6.0,7.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T00:00:00Z,26.8015,-97.4706,0.0,6.6,356.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T01:00:00Z,26.8015,-97.4706,0.0,4.9,346.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T02:00:00Z,26.8015,-97.4706,0.0,4.4,343.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T03:00:00Z,26.8015,-97.4706,0.0,6.3,339.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T04:00:00Z,26.8015,-97.4706,0.0,8.0,344.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T05:00:00Z,26.8015,-97.4706,0.0,7.3,343.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T08:00:00Z,26.8015,-97.4706,0.0,6.6,338.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T09:00:00Z,26.8015,-97.4706,0.0,7.2,337.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T10:00:00Z,26.8015,-97.4706,0.0,6.8,339.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T11:00:00Z,26.8015,-97.4706,0.0,6.5,335.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T12:00:00Z,26.8015,-97.4706,0.0,6.9,338.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T13:00:00Z,26.8015,-97.4706,0.0,6.3,327.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T14:00:00Z,26.8015,-97.4706,0.0,7.8,334.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T15:00:00Z,26.8015,-97.4706,0.0,8.2,337.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T16:00:00Z,26.8015,-97.4706,0.0,9.6,352.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T17:00:00Z,26.8015,-97.4706,0.0,9.4,358.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T18:00:00Z,26.8015,-97.4706,0.0,9.5,12.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T19:00:00Z,26.8015,-97.4706,0.0,6.6,10.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T20:00:00Z,26.8015,-97.4706,0.0,7.0,4.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T21:00:00Z,26.8015,-97.4706,0.0,7.4,6.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T22:00:00Z,26.8015,-97.4706,0.0,4.9,24.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-02T23:00:00Z,26.8015,-97.4706,0.0,3.2,29.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T00:00:00Z,26.8015,-97.4706,0.0,0.7,1.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T01:00:00Z,26.8015,-97.4706,0.0,2.2,226.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T02:00:00Z,26.8015,-97.4706,0.0,2.2,220.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T03:00:00Z,26.8015,-97.4706,0.0,2.0,241.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T04:00:00Z,26.8015,-97.4706,0.0,2.2,278.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T05:00:00Z,26.8015,-97.4706,0.0,2.4,286.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T06:00:00Z,26.8015,-97.4706,0.0,2.6,284.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T07:00:00Z,26.8015,-97.4706,0.0,2.8,298.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T08:00:00Z,26.8015,-97.4706,0.0,3.7,309.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T09:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T10:00:00Z,26.8015,-97.4706,0.0,2.1,311.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T11:00:00Z,26.8015,-97.4706,0.0,3.1,334.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T12:00:00Z,26.8015,-97.4706,0.0,2.5,317.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T13:00:00Z,26.8015,-97.4706,0.0,2.1,290.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T14:00:00Z,26.8015,-97.4706,0.0,2.9,294.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T15:00:00Z,26.8015,-97.4706,0.0,2.5,296.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T16:00:00Z,26.8015,-97.4706,0.0,1.5,298.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T17:00:00Z,26.8015,-97.4706,0.0,1.2,159.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T18:00:00Z,26.8015,-97.4706,0.0,2.4,107.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T19:00:00Z,26.8015,-97.4706,0.0,4.3,134.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T20:00:00Z,26.8015,-97.4706,0.0,4.0,118.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T21:00:00Z,26.8015,-97.4706,0.0,6.1,100.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T22:00:00Z,26.8015,-97.4706,0.0,6.6,93.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-03T23:00:00Z,26.8015,-97.4706,0.0,5.5,98.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T00:00:00Z,26.8015,-97.4706,0.0,4.8,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T01:00:00Z,26.8015,-97.4706,0.0,4.9,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T02:00:00Z,26.8015,-97.4706,0.0,4.1,122.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T03:00:00Z,26.8015,-97.4706,0.0,4.5,131.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T04:00:00Z,26.8015,-97.4706,0.0,3.5,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T05:00:00Z,26.8015,-97.4706,0.0,3.6,161.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T06:00:00Z,26.8015,-97.4706,0.0,3.7,160.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T07:00:00Z,26.8015,-97.4706,0.0,5.3,166.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T08:00:00Z,26.8015,-97.4706,0.0,6.9,165.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T09:00:00Z,26.8015,-97.4706,0.0,4.1,174.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T10:00:00Z,26.8015,-97.4706,0.0,3.3,179.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T11:00:00Z,26.8015,-97.4706,0.0,4.1,171.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T12:00:00Z,26.8015,-97.4706,0.0,4.5,163.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T13:00:00Z,26.8015,-97.4706,0.0,5.3,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T14:00:00Z,26.8015,-97.4706,0.0,5.1,156.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T15:00:00Z,26.8015,-97.4706,0.0,4.5,140.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T16:00:00Z,26.8015,-97.4706,0.0,5.1,141.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T17:00:00Z,26.8015,-97.4706,0.0,6.1,128.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T18:00:00Z,26.8015,-97.4706,0.0,7.6,135.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T19:00:00Z,26.8015,-97.4706,0.0,7.6,131.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T20:00:00Z,26.8015,-97.4706,0.0,7.0,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T21:00:00Z,26.8015,-97.4706,0.0,8.3,126.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T22:00:00Z,26.8015,-97.4706,0.0,8.0,139.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-04T23:00:00Z,26.8015,-97.4706,0.0,5.2,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T00:00:00Z,26.8015,-97.4706,0.0,6.0,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T01:00:00Z,26.8015,-97.4706,0.0,4.7,125.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T02:00:00Z,26.8015,-97.4706,0.0,3.4,89.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T03:00:00Z,26.8015,-97.4706,0.0,2.4,100.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T04:00:00Z,26.8015,-97.4706,0.0,2.8,107.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T05:00:00Z,26.8015,-97.4706,0.0,2.0,101.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T06:00:00Z,26.8015,-97.4706,0.0,0.5,151.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T07:00:00Z,26.8015,-97.4706,0.0,1.8,89.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T08:00:00Z,26.8015,-97.4706,0.0,1.6,20.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T09:00:00Z,26.8015,-97.4706,0.0,2.0,49.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T10:00:00Z,26.8015,-97.4706,0.0,3.4,82.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T11:00:00Z,26.8015,-97.4706,0.0,3.0,65.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T12:00:00Z,26.8015,-97.4706,0.0,3.0,56.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T13:00:00Z,26.8015,-97.4706,0.0,3.6,66.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T14:00:00Z,26.8015,-97.4706,0.0,3.9,73.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T15:00:00Z,26.8015,-97.4706,0.0,2.8,135.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T16:00:00Z,26.8015,-97.4706,0.0,5.1,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T17:00:00Z,26.8015,-97.4706,0.0,3.8,122.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T18:00:00Z,26.8015,-97.4706,0.0,5.3,124.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T19:00:00Z,26.8015,-97.4706,0.0,5.9,123.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T20:00:00Z,26.8015,-97.4706,0.0,6.3,122.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T21:00:00Z,26.8015,-97.4706,0.0,5.3,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T22:00:00Z,26.8015,-97.4706,0.0,4.0,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-05T23:00:00Z,26.8015,-97.4706,0.0,4.2,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T00:00:00Z,26.8015,-97.4706,0.0,4.2,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T01:00:00Z,26.8015,-97.4706,0.0,5.1,140.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T02:00:00Z,26.8015,-97.4706,0.0,3.0,147.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T03:00:00Z,26.8015,-97.4706,0.0,4.5,151.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T04:00:00Z,26.8015,-97.4706,0.0,4.8,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T05:00:00Z,26.8015,-97.4706,0.0,3.9,216.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T06:00:00Z,26.8015,-97.4706,0.0,2.0,212.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T07:00:00Z,26.8015,-97.4706,0.0,5.0,202.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T08:00:00Z,26.8015,-97.4706,0.0,2.6,200.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T09:00:00Z,26.8015,-97.4706,0.0,1.4,185.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T10:00:00Z,26.8015,-97.4706,0.0,1.4,267.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T11:00:00Z,26.8015,-97.4706,0.0,2.2,302.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T12:00:00Z,26.8015,-97.4706,0.0,1.5,65.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T13:00:00Z,26.8015,-97.4706,0.0,0.8,204.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T14:00:00Z,26.8015,-97.4706,0.0,0.9,276.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T15:00:00Z,26.8015,-97.4706,0.0,2.2,84.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T16:00:00Z,26.8015,-97.4706,0.0,3.0,111.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T17:00:00Z,26.8015,-97.4706,0.0,4.1,108.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T18:00:00Z,26.8015,-97.4706,0.0,6.4,126.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T19:00:00Z,26.8015,-97.4706,0.0,8.7,147.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T20:00:00Z,26.8015,-97.4706,0.0,8.8,136.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T21:00:00Z,26.8015,-97.4706,0.0,9.3,148.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T22:00:00Z,26.8015,-97.4706,0.0,8.7,152.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-06T23:00:00Z,26.8015,-97.4706,0.0,7.4,155.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T00:00:00Z,26.8015,-97.4706,0.0,6.4,162.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T01:00:00Z,26.8015,-97.4706,0.0,5.8,166.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T02:00:00Z,26.8015,-97.4706,0.0,4.9,163.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T03:00:00Z,26.8015,-97.4706,0.0,4.1,168.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T04:00:00Z,26.8015,-97.4706,0.0,4.9,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T05:00:00Z,26.8015,-97.4706,0.0,4.9,166.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T06:00:00Z,26.8015,-97.4706,0.0,5.4,170.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T07:00:00Z,26.8015,-97.4706,0.0,4.3,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T08:00:00Z,26.8015,-97.4706,0.0,3.7,167.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T09:00:00Z,26.8015,-97.4706,0.0,3.6,162.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T10:00:00Z,26.8015,-97.4706,0.0,4.7,165.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T11:00:00Z,26.8015,-97.4706,0.0,5.1,164.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T12:00:00Z,26.8015,-97.4706,0.0,5.1,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T13:00:00Z,26.8015,-97.4706,0.0,5.6,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T14:00:00Z,26.8015,-97.4706,0.0,5.0,168.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T15:00:00Z,26.8015,-97.4706,0.0,5.8,179.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T16:00:00Z,26.8015,-97.4706,0.0,5.9,181.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T17:00:00Z,26.8015,-97.4706,0.0,3.6,134.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T18:00:00Z,26.8015,-97.4706,0.0,4.0,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T19:00:00Z,26.8015,-97.4706,0.0,4.3,130.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T20:00:00Z,26.8015,-97.4706,0.0,5.2,137.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T21:00:00Z,26.8015,-97.4706,0.0,6.3,140.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T22:00:00Z,26.8015,-97.4706,0.0,5.9,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-07T23:00:00Z,26.8015,-97.4706,0.0,8.1,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T01:00:00Z,26.8015,-97.4706,0.0,8.0,159.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T02:00:00Z,26.8015,-97.4706,0.0,6.8,155.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T03:00:00Z,26.8015,-97.4706,0.0,6.3,157.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T04:00:00Z,26.8015,-97.4706,0.0,5.9,164.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T05:00:00Z,26.8015,-97.4706,0.0,5.5,158.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T06:00:00Z,26.8015,-97.4706,0.0,4.1,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T07:00:00Z,26.8015,-97.4706,0.0,3.8,143.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T08:00:00Z,26.8015,-97.4706,0.0,4.2,164.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T09:00:00Z,26.8015,-97.4706,0.0,5.2,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T10:00:00Z,26.8015,-97.4706,0.0,5.4,161.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T11:00:00Z,26.8015,-97.4706,0.0,3.1,154.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T12:00:00Z,26.8015,-97.4706,0.0,4.2,144.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T13:00:00Z,26.8015,-97.4706,0.0,2.1,84.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T14:00:00Z,26.8015,-97.4706,0.0,3.7,122.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T15:00:00Z,26.8015,-97.4706,0.0,6.2,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T16:00:00Z,26.8015,-97.4706,0.0,7.1,151.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T17:00:00Z,26.8015,-97.4706,0.0,9.9,143.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T18:00:00Z,26.8015,-97.4706,0.0,11.2,137.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T19:00:00Z,26.8015,-97.4706,0.0,11.6,139.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T20:00:00Z,26.8015,-97.4706,0.0,12.0,142.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T21:00:00Z,26.8015,-97.4706,0.0,8.2,132.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T22:00:00Z,26.8015,-97.4706,0.0,8.3,123.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-08T23:00:00Z,26.8015,-97.4706,0.0,6.7,117.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T00:00:00Z,26.8015,-97.4706,0.0,4.0,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T01:00:00Z,26.8015,-97.4706,0.0,6.0,117.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T02:00:00Z,26.8015,-97.4706,0.0,5.0,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T03:00:00Z,26.8015,-97.4706,0.0,4.8,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T04:00:00Z,26.8015,-97.4706,0.0,4.9,111.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T05:00:00Z,26.8015,-97.4706,0.0,5.5,113.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T06:00:00Z,26.8015,-97.4706,0.0,5.3,111.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T07:00:00Z,26.8015,-97.4706,0.0,5.6,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T08:00:00Z,26.8015,-97.4706,0.0,6.9,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T09:00:00Z,26.8015,-97.4706,0.0,6.9,121.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T10:00:00Z,26.8015,-97.4706,0.0,6.6,129.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T11:00:00Z,26.8015,-97.4706,0.0,3.7,152.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T12:00:00Z,26.8015,-97.4706,0.0,4.6,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T13:00:00Z,26.8015,-97.4706,0.0,5.4,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-01-09T14:00:00Z,26.8015,-97.4706,0.0,4.4,151.0,4.8,'11111222,11111222,11111222' 