owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T00:59:00Z,27.3338,-82.5794,0.0,29.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T01:59:00Z,27.3338,-82.5794,0.0,28.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T02:59:00Z,27.3338,-82.5794,0.0,28.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T03:59:00Z,27.3338,-82.5794,0.0,27.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T04:59:00Z,27.3338,-82.5794,0.0,27.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T05:59:00Z,27.3338,-82.5794,0.0,26.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T06:59:00Z,27.3338,-82.5794,0.0,25.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T07:59:00Z,27.3338,-82.5794,0.0,25.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T08:59:00Z,27.3338,-82.5794,0.0,24.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T09:59:00Z,27.3338,-82.5794,0.0,23.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T10:59:00Z,27.3338,-82.5794,0.0,23.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T11:59:00Z,27.3338,-82.5794,0.0,23.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T12:59:00Z,27.3338,-82.5794,0.0,22.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T13:59:00Z,27.3338,-82.5794,0.0,23.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T14:59:00Z,27.3338,-82.5794,0.0,25.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T15:59:00Z,27.3338,-82.5794,0.0,27.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T16:59:00Z,27.3338,-82.5794,0.0,30.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T17:59:00Z,27.3338,-82.5794,0.0,33.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T18:59:00Z,27.3338,-82.5794,0.0,35.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T19:59:00Z,27.3338,-82.5794,0.0,36.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T20:59:00Z,27.3338,-82.5794,0.0,36.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T21:59:00Z,27.3338,-82.5794,0.0,36.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T22:59:00Z,27.3338,-82.5794,0.0,35.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-01T23:59:00Z,27.3338,-82.5794,0.0,33.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T00:59:00Z,27.3338,-82.5794,0.0,31.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T01:59:00Z,27.3338,-82.5794,0.0,30.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T02:59:00Z,27.3338,-82.5794,0.0,29.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T03:59:00Z,27.3338,-82.5794,0.0,28.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T04:59:00Z,27.3338,-82.5794,0.0,27.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T05:59:00Z,27.3338,-82.5794,0.0,26.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T06:59:00Z,27.3338,-82.5794,0.0,25.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T07:59:00Z,27.3338,-82.5794,0.0,24.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T08:59:00Z,27.3338,-82.5794,0.0,24.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T09:59:00Z,27.3338,-82.5794,0.0,27.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T10:59:00Z,27.3338,-82.5794,0.0,27.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T11:59:00Z,27.3338,-82.5794,0.0,27.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T12:59:00Z,27.3338,-82.5794,0.0,27.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T13:59:00Z,27.3338,-82.5794,0.0,27.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T14:59:00Z,27.3338,-82.5794,0.0,28.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T15:59:00Z,27.3338,-82.5794,0.0,28.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T16:59:00Z,27.3338,-82.5794,0.0,28.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T17:59:00Z,27.3338,-82.5794,0.0,28.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T18:59:00Z,27.3338,-82.5794,0.0,28.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T19:59:00Z,27.3338,-82.5794,0.0,29.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T20:59:00Z,27.3338,-82.5794,0.0,29.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T21:59:00Z,27.3338,-82.5794,0.0,29.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T22:59:00Z,27.3338,-82.5794,0.0,28.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-02T23:59:00Z,27.3338,-82.5794,0.0,28.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T00:59:00Z,27.3338,-82.5794,0.0,28.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T01:59:00Z,27.3338,-82.5794,0.0,28.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T02:59:00Z,27.3338,-82.5794,0.0,28.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T03:59:00Z,27.3338,-82.5794,0.0,28.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T04:59:00Z,27.3338,-82.5794,0.0,28.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T05:59:00Z,27.3338,-82.5794,0.0,27.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T06:59:00Z,27.3338,-82.5794,0.0,27.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T07:59:00Z,27.3338,-82.5794,0.0,27.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T08:59:00Z,27.3338,-82.5794,0.0,27.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T09:59:00Z,27.3338,-82.5794,0.0,27.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T10:59:00Z,27.3338,-82.5794,0.0,27.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T11:59:00Z,27.3338,-82.5794,0.0,25.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T12:59:00Z,27.3338,-82.5794,0.0,24.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T13:59:00Z,27.3338,-82.5794,0.0,25.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-10-03T14:59:00Z,27.3338,-82.5794,0.0,28.05,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
