owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T00:00:00Z,30.3288,-87.8293,0.0,7.7,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T00:30:00Z,30.3288,-87.8293,0.0,9.0,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T01:00:00Z,30.3288,-87.8293,0.0,9.2,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T01:30:00Z,30.3288,-87.8293,0.0,4.7,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T02:00:00Z,30.3288,-87.8293,0.0,5.2,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T02:30:00Z,30.3288,-87.8293,0.0,3.7,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T03:00:00Z,30.3288,-87.8293,0.0,3.0,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T03:30:00Z,30.3288,-87.8293,0.0,1.8,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T04:00:00Z,30.3288,-87.8293,0.0,1.0,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T04:30:00Z,30.3288,-87.8293,0.0,1.6,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T05:00:00Z,30.3288,-87.8293,0.0,2.7,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T05:30:00Z,30.3288,-87.8293,0.0,3.1,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T06:00:00Z,30.3288,-87.8293,0.0,3.8,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T06:30:00Z,30.3288,-87.8293,0.0,3.7,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T07:00:00Z,30.3288,-87.8293,0.0,2.6,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T07:30:00Z,30.3288,-87.8293,0.0,3.6,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T08:00:00Z,30.3288,-87.8293,0.0,2.7,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T08:30:00Z,30.3288,-87.8293,0.0,2.7,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T09:00:00Z,30.3288,-87.8293,0.0,11.2,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T09:30:00Z,30.3288,-87.8293,0.0,7.4,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T10:00:00Z,30.3288,-87.8293,0.0,4.1,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T10:30:00Z,30.3288,-87.8293,0.0,2.5,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T11:00:00Z,30.3288,-87.8293,0.0,5.0,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T11:30:00Z,30.3288,-87.8293,0.0,4.0,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T12:00:00Z,30.3288,-87.8293,0.0,2.5,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T12:30:00Z,30.3288,-87.8293,0.0,4.1,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T13:00:00Z,30.3288,-87.8293,0.0,4.9,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T13:30:00Z,30.3288,-87.8293,0.0,5.9,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T14:00:00Z,30.3288,-87.8293,0.0,5.3,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T14:30:00Z,30.3288,-87.8293,0.0,7.4,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T15:00:00Z,30.3288,-87.8293,0.0,6.3,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T15:30:00Z,30.3288,-87.8293,0.0,7.4,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T16:00:00Z,30.3288,-87.8293,0.0,7.9,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T16:30:00Z,30.3288,-87.8293,0.0,8.3,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T17:00:00Z,30.3288,-87.8293,0.0,7.3,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T17:30:00Z,30.3288,-87.8293,0.0,5.4,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T18:00:00Z,30.3288,-87.8293,0.0,5.8,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T18:30:00Z,30.3288,-87.8293,0.0,4.8,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T19:00:00Z,30.3288,-87.8293,0.0,3.2,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T19:30:00Z,30.3288,-87.8293,0.0,3.8,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T20:00:00Z,30.3288,-87.8293,0.0,2.9,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T20:30:00Z,30.3288,-87.8293,0.0,2.5,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T21:00:00Z,30.3288,-87.8293,0.0,3.7,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T21:30:00Z,30.3288,-87.8293,0.0,4.6,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T22:00:00Z,30.3288,-87.8293,0.0,6.1,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T22:30:00Z,30.3288,-87.8293,0.0,5.5,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T23:00:00Z,30.3288,-87.8293,0.0,5.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-01T23:30:00Z,30.3288,-87.8293,0.0,3.9,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T00:00:00Z,30.3288,-87.8293,0.0,2.5,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T00:30:00Z,30.3288,-87.8293,0.0,5.8,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T01:00:00Z,30.3288,-87.8293,0.0,6.0,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T01:30:00Z,30.3288,-87.8293,0.0,5.6,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T02:00:00Z,30.3288,-87.8293,0.0,5.3,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T02:30:00Z,30.3288,-87.8293,0.0,5.9,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T03:00:00Z,30.3288,-87.8293,0.0,5.4,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T03:30:00Z,30.3288,-87.8293,0.0,6.2,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T04:00:00Z,30.3288,-87.8293,0.0,5.4,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T04:30:00Z,30.3288,-87.8293,0.0,6.2,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T05:00:00Z,30.3288,-87.8293,0.0,5.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T05:30:00Z,30.3288,-87.8293,0.0,4.7,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T06:00:00Z,30.3288,-87.8293,0.0,4.0,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T06:30:00Z,30.3288,-87.8293,0.0,5.1,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T07:00:00Z,30.3288,-87.8293,0.0,4.5,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T07:30:00Z,30.3288,-87.8293,0.0,4.1,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T08:00:00Z,30.3288,-87.8293,0.0,4.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T08:30:00Z,30.3288,-87.8293,0.0,4.9,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T09:00:00Z,30.3288,-87.8293,0.0,4.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T09:30:00Z,30.3288,-87.8293,0.0,4.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T10:00:00Z,30.3288,-87.8293,0.0,4.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T10:30:00Z,30.3288,-87.8293,0.0,4.6,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T11:00:00Z,30.3288,-87.8293,0.0,4.6,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T11:30:00Z,30.3288,-87.8293,0.0,4.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T12:00:00Z,30.3288,-87.8293,0.0,3.9,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T12:30:00Z,30.3288,-87.8293,0.0,4.8,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T13:00:00Z,30.3288,-87.8293,0.0,4.2,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T13:30:00Z,30.3288,-87.8293,0.0,3.8,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T14:00:00Z,30.3288,-87.8293,0.0,4.0,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T14:30:00Z,30.3288,-87.8293,0.0,3.3,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T15:00:00Z,30.3288,-87.8293,0.0,3.3,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T15:30:00Z,30.3288,-87.8293,0.0,2.5,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T16:00:00Z,30.3288,-87.8293,0.0,2.4,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T16:30:00Z,30.3288,-87.8293,0.0,2.1,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T17:00:00Z,30.3288,-87.8293,0.0,5.2,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T17:30:00Z,30.3288,-87.8293,0.0,6.7,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T18:00:00Z,30.3288,-87.8293,0.0,4.9,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T18:30:00Z,30.3288,-87.8293,0.0,5.5,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T19:00:00Z,30.3288,-87.8293,0.0,6.3,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T19:30:00Z,30.3288,-87.8293,0.0,5.8,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T20:00:00Z,30.3288,-87.8293,0.0,6.0,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T20:30:00Z,30.3288,-87.8293,0.0,5.1,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T21:00:00Z,30.3288,-87.8293,0.0,4.7,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T21:30:00Z,30.3288,-87.8293,0.0,4.2,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T22:00:00Z,30.3288,-87.8293,0.0,4.2,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T22:30:00Z,30.3288,-87.8293,0.0,4.6,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T23:00:00Z,30.3288,-87.8293,0.0,5.3,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-02T23:30:00Z,30.3288,-87.8293,0.0,5.8,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T00:00:00Z,30.3288,-87.8293,0.0,6.4,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T00:30:00Z,30.3288,-87.8293,0.0,5.3,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T01:00:00Z,30.3288,-87.8293,0.0,4.2,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T01:30:00Z,30.3288,-87.8293,0.0,5.0,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T02:00:00Z,30.3288,-87.8293,0.0,4.7,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T02:30:00Z,30.3288,-87.8293,0.0,4.9,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T03:00:00Z,30.3288,-87.8293,0.0,3.5,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T03:30:00Z,30.3288,-87.8293,0.0,3.4,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T04:00:00Z,30.3288,-87.8293,0.0,3.0,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T04:30:00Z,30.3288,-87.8293,0.0,3.3,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T05:00:00Z,30.3288,-87.8293,0.0,4.0,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T05:30:00Z,30.3288,-87.8293,0.0,4.3,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T06:00:00Z,30.3288,-87.8293,0.0,4.0,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T06:30:00Z,30.3288,-87.8293,0.0,4.2,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T07:00:00Z,30.3288,-87.8293,0.0,4.0,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T07:30:00Z,30.3288,-87.8293,0.0,4.6,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T08:00:00Z,30.3288,-87.8293,0.0,4.3,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T08:30:00Z,30.3288,-87.8293,0.0,4.2,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T09:00:00Z,30.3288,-87.8293,0.0,4.4,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T09:30:00Z,30.3288,-87.8293,0.0,3.7,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T10:00:00Z,30.3288,-87.8293,0.0,3.6,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T10:30:00Z,30.3288,-87.8293,0.0,3.5,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T11:00:00Z,30.3288,-87.8293,0.0,3.6,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T11:30:00Z,30.3288,-87.8293,0.0,3.2,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T12:00:00Z,30.3288,-87.8293,0.0,2.5,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T12:30:00Z,30.3288,-87.8293,0.0,1.7,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T13:00:00Z,30.3288,-87.8293,0.0,0.9,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T13:30:00Z,30.3288,-87.8293,0.0,2.0,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T14:00:00Z,30.3288,-87.8293,0.0,1.8,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T14:30:00Z,30.3288,-87.8293,0.0,1.4,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T15:00:00Z,30.3288,-87.8293,0.0,1.4,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T15:30:00Z,30.3288,-87.8293,0.0,1.9,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T16:00:00Z,30.3288,-87.8293,0.0,2.2,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T16:30:00Z,30.3288,-87.8293,0.0,2.9,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T17:00:00Z,30.3288,-87.8293,0.0,3.3,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T17:30:00Z,30.3288,-87.8293,0.0,4.2,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T18:00:00Z,30.3288,-87.8293,0.0,3.5,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T18:30:00Z,30.3288,-87.8293,0.0,4.5,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T19:00:00Z,30.3288,-87.8293,0.0,4.2,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T19:30:00Z,30.3288,-87.8293,0.0,4.5,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T20:00:00Z,30.3288,-87.8293,0.0,5.0,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T20:30:00Z,30.3288,-87.8293,0.0,5.1,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T21:00:00Z,30.3288,-87.8293,0.0,5.2,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T21:30:00Z,30.3288,-87.8293,0.0,5.8,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T22:00:00Z,30.3288,-87.8293,0.0,5.7,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T22:30:00Z,30.3288,-87.8293,0.0,4.9,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T23:00:00Z,30.3288,-87.8293,0.0,5.2,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-03T23:30:00Z,30.3288,-87.8293,0.0,4.7,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T00:00:00Z,30.3288,-87.8293,0.0,3.8,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T00:30:00Z,30.3288,-87.8293,0.0,4.4,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T01:00:00Z,30.3288,-87.8293,0.0,4.8,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T01:30:00Z,30.3288,-87.8293,0.0,4.3,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T02:00:00Z,30.3288,-87.8293,0.0,5.3,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T02:30:00Z,30.3288,-87.8293,0.0,6.1,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T03:00:00Z,30.3288,-87.8293,0.0,7.1,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T03:30:00Z,30.3288,-87.8293,0.0,6.7,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T04:00:00Z,30.3288,-87.8293,0.0,6.8,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T04:30:00Z,30.3288,-87.8293,0.0,6.7,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T05:00:00Z,30.3288,-87.8293,0.0,6.3,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T05:30:00Z,30.3288,-87.8293,0.0,5.7,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T06:00:00Z,30.3288,-87.8293,0.0,6.4,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T06:30:00Z,30.3288,-87.8293,0.0,6.3,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T07:00:00Z,30.3288,-87.8293,0.0,5.9,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T07:30:00Z,30.3288,-87.8293,0.0,6.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T08:00:00Z,30.3288,-87.8293,0.0,6.2,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T08:30:00Z,30.3288,-87.8293,0.0,6.5,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T09:00:00Z,30.3288,-87.8293,0.0,6.6,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T09:30:00Z,30.3288,-87.8293,0.0,7.0,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T10:00:00Z,30.3288,-87.8293,0.0,7.6,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T10:30:00Z,30.3288,-87.8293,0.0,7.6,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T11:00:00Z,30.3288,-87.8293,0.0,8.3,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T11:30:00Z,30.3288,-87.8293,0.0,8.0,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T12:00:00Z,30.3288,-87.8293,0.0,8.2,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T12:30:00Z,30.3288,-87.8293,0.0,7.5,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T13:00:00Z,30.3288,-87.8293,0.0,7.2,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T13:30:00Z,30.3288,-87.8293,0.0,7.2,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T14:00:00Z,30.3288,-87.8293,0.0,8.0,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T14:30:00Z,30.3288,-87.8293,0.0,7.5,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T15:00:00Z,30.3288,-87.8293,0.0,7.9,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T15:30:00Z,30.3288,-87.8293,0.0,6.9,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T16:00:00Z,30.3288,-87.8293,0.0,7.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T16:30:00Z,30.3288,-87.8293,0.0,6.3,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T17:00:00Z,30.3288,-87.8293,0.0,4.7,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T17:30:00Z,30.3288,-87.8293,0.0,4.6,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T18:00:00Z,30.3288,-87.8293,0.0,5.9,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T18:30:00Z,30.3288,-87.8293,0.0,6.6,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T19:00:00Z,30.3288,-87.8293,0.0,6.3,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T19:30:00Z,30.3288,-87.8293,0.0,6.2,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T20:00:00Z,30.3288,-87.8293,0.0,6.0,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T20:30:00Z,30.3288,-87.8293,0.0,7.2,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T21:00:00Z,30.3288,-87.8293,0.0,7.1,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T21:30:00Z,30.3288,-87.8293,0.0,7.3,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T22:00:00Z,30.3288,-87.8293,0.0,7.6,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T22:30:00Z,30.3288,-87.8293,0.0,7.3,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T23:00:00Z,30.3288,-87.8293,0.0,8.3,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-04T23:30:00Z,30.3288,-87.8293,0.0,8.0,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T00:00:00Z,30.3288,-87.8293,0.0,8.9,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T00:30:00Z,30.3288,-87.8293,0.0,9.3,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T01:00:00Z,30.3288,-87.8293,0.0,8.4,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T01:30:00Z,30.3288,-87.8293,0.0,8.1,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T02:00:00Z,30.3288,-87.8293,0.0,7.7,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T02:30:00Z,30.3288,-87.8293,0.0,7.7,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T03:00:00Z,30.3288,-87.8293,0.0,6.2,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T03:30:00Z,30.3288,-87.8293,0.0,6.1,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T04:00:00Z,30.3288,-87.8293,0.0,6.1,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T04:30:00Z,30.3288,-87.8293,0.0,6.3,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T05:00:00Z,30.3288,-87.8293,0.0,6.1,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-06-05T05:30:00Z,30.3288,-87.8293,0.0,6.1,240.0,99.0,'11111222,11111222,11144222' 