owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T00:00:00Z,29.1015,-89.9782,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T01:00:00Z,29.1015,-89.9782,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T02:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T03:00:00Z,29.1015,-89.9782,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T04:00:00Z,29.1015,-89.9782,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T05:00:00Z,29.1015,-89.9782,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T06:00:00Z,29.1015,-89.9782,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T07:00:00Z,29.1015,-89.9782,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T08:00:00Z,29.1015,-89.9782,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T09:00:00Z,29.1015,-89.9782,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T10:00:00Z,29.1015,-89.9782,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T11:00:00Z,29.1015,-89.9782,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T12:00:00Z,29.1015,-89.9782,10.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T13:00:00Z,29.1015,-89.9782,9.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T14:00:00Z,29.1015,-89.9782,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T15:00:00Z,29.1015,-89.9782,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T16:00:00Z,29.1015,-89.9782,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T17:00:00Z,29.1015,-89.9782,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T18:00:00Z,29.1015,-89.9782,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T19:00:00Z,29.1015,-89.9782,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T20:00:00Z,29.1015,-89.9782,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T21:00:00Z,29.1015,-89.9782,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T22:00:00Z,29.1015,-89.9782,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-01T23:00:00Z,29.1015,-89.9782,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T00:00:00Z,29.1015,-89.9782,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T01:00:00Z,29.1015,-89.9782,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T02:00:00Z,29.1015,-89.9782,9.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T03:00:00Z,29.1015,-89.9782,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T04:00:00Z,29.1015,-89.9782,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T05:00:00Z,29.1015,-89.9782,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T06:00:00Z,29.1015,-89.9782,8.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T07:00:00Z,29.1015,-89.9782,7.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T08:00:00Z,29.1015,-89.9782,6.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T09:00:00Z,29.1015,-89.9782,5.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T10:00:00Z,29.1015,-89.9782,5.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T11:00:00Z,29.1015,-89.9782,4.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T12:00:00Z,29.1015,-89.9782,3.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T13:00:00Z,29.1015,-89.9782,2.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T14:00:00Z,29.1015,-89.9782,2.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T15:00:00Z,29.1015,-89.9782,2.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T16:00:00Z,29.1015,-89.9782,2.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T17:00:00Z,29.1015,-89.9782,2.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T18:00:00Z,29.1015,-89.9782,2.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T19:00:00Z,29.1015,-89.9782,3.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T20:00:00Z,29.1015,-89.9782,3.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T21:00:00Z,29.1015,-89.9782,3.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T22:00:00Z,29.1015,-89.9782,4.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-02T23:00:00Z,29.1015,-89.9782,4.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T00:00:00Z,29.1015,-89.9782,4.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T01:00:00Z,29.1015,-89.9782,4.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T02:00:00Z,29.1015,-89.9782,4.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T03:00:00Z,29.1015,-89.9782,4.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T04:00:00Z,29.1015,-89.9782,3.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T05:00:00Z,29.1015,-89.9782,2.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T06:00:00Z,29.1015,-89.9782,2.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T07:00:00Z,29.1015,-89.9782,1.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T08:00:00Z,29.1015,-89.9782,1.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T09:00:00Z,29.1015,-89.9782,1.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T10:00:00Z,29.1015,-89.9782,1.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T11:00:00Z,29.1015,-89.9782,0.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T12:00:00Z,29.1015,-89.9782,-0.005,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T13:00:00Z,29.1015,-89.9782,-0.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T14:00:00Z,29.1015,-89.9782,0.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T15:00:00Z,29.1015,-89.9782,0.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T16:00:00Z,29.1015,-89.9782,1.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T17:00:00Z,29.1015,-89.9782,2.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T18:00:00Z,29.1015,-89.9782,3.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T19:00:00Z,29.1015,-89.9782,3.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T20:00:00Z,29.1015,-89.9782,4.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T21:00:00Z,29.1015,-89.9782,4.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T22:00:00Z,29.1015,-89.9782,5.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-03T23:00:00Z,29.1015,-89.9782,5.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T00:00:00Z,29.1015,-89.9782,5.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T01:00:00Z,29.1015,-89.9782,5.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T02:00:00Z,29.1015,-89.9782,6.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T03:00:00Z,29.1015,-89.9782,7.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T04:00:00Z,29.1015,-89.9782,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T05:00:00Z,29.1015,-89.9782,9.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T06:00:00Z,29.1015,-89.9782,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T07:00:00Z,29.1015,-89.9782,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T08:00:00Z,29.1015,-89.9782,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T09:00:00Z,29.1015,-89.9782,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T10:00:00Z,29.1015,-89.9782,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T11:00:00Z,29.1015,-89.9782,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T12:00:00Z,29.1015,-89.9782,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T13:00:00Z,29.1015,-89.9782,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T14:00:00Z,29.1015,-89.9782,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T15:00:00Z,29.1015,-89.9782,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T16:00:00Z,29.1015,-89.9782,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T17:00:00Z,29.1015,-89.9782,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T18:00:00Z,29.1015,-89.9782,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T19:00:00Z,29.1015,-89.9782,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T20:00:00Z,29.1015,-89.9782,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T21:00:00Z,29.1015,-89.9782,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T22:00:00Z,29.1015,-89.9782,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-04T23:00:00Z,29.1015,-89.9782,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T00:00:00Z,29.1015,-89.9782,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T01:00:00Z,29.1015,-89.9782,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T02:00:00Z,29.1015,-89.9782,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T03:00:00Z,29.1015,-89.9782,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T04:00:00Z,29.1015,-89.9782,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T05:00:00Z,29.1015,-89.9782,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T06:00:00Z,29.1015,-89.9782,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T07:00:00Z,29.1015,-89.9782,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T08:00:00Z,29.1015,-89.9782,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T09:00:00Z,29.1015,-89.9782,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T10:00:00Z,29.1015,-89.9782,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T11:00:00Z,29.1015,-89.9782,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T12:00:00Z,29.1015,-89.9782,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T13:00:00Z,29.1015,-89.9782,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T14:00:00Z,29.1015,-89.9782,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T15:00:00Z,29.1015,-89.9782,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T16:00:00Z,29.1015,-89.9782,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T17:00:00Z,29.1015,-89.9782,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T18:00:00Z,29.1015,-89.9782,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T19:00:00Z,29.1015,-89.9782,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T20:00:00Z,29.1015,-89.9782,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T21:00:00Z,29.1015,-89.9782,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T22:00:00Z,29.1015,-89.9782,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-05T23:00:00Z,29.1015,-89.9782,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T00:00:00Z,29.1015,-89.9782,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T01:00:00Z,29.1015,-89.9782,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T02:00:00Z,29.1015,-89.9782,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T03:00:00Z,29.1015,-89.9782,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T04:00:00Z,29.1015,-89.9782,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T05:00:00Z,29.1015,-89.9782,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T06:00:00Z,29.1015,-89.9782,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T07:00:00Z,29.1015,-89.9782,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T08:00:00Z,29.1015,-89.9782,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T09:00:00Z,29.1015,-89.9782,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T10:00:00Z,29.1015,-89.9782,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T11:00:00Z,29.1015,-89.9782,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T12:00:00Z,29.1015,-89.9782,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T13:00:00Z,29.1015,-89.9782,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T14:00:00Z,29.1015,-89.9782,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T15:00:00Z,29.1015,-89.9782,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T16:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T17:00:00Z,29.1015,-89.9782,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T18:00:00Z,29.1015,-89.9782,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T19:00:00Z,29.1015,-89.9782,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T20:00:00Z,29.1015,-89.9782,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T21:00:00Z,29.1015,-89.9782,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T22:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-06T23:00:00Z,29.1015,-89.9782,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T00:00:00Z,29.1015,-89.9782,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T01:00:00Z,29.1015,-89.9782,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T02:00:00Z,29.1015,-89.9782,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T03:00:00Z,29.1015,-89.9782,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T04:00:00Z,29.1015,-89.9782,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T05:00:00Z,29.1015,-89.9782,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T06:00:00Z,29.1015,-89.9782,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T07:00:00Z,29.1015,-89.9782,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T08:00:00Z,29.1015,-89.9782,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T09:00:00Z,29.1015,-89.9782,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T10:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T11:00:00Z,29.1015,-89.9782,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T12:00:00Z,29.1015,-89.9782,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T13:00:00Z,29.1015,-89.9782,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T14:00:00Z,29.1015,-89.9782,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T15:00:00Z,29.1015,-89.9782,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T16:00:00Z,29.1015,-89.9782,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T17:00:00Z,29.1015,-89.9782,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T18:00:00Z,29.1015,-89.9782,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T19:00:00Z,29.1015,-89.9782,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T20:00:00Z,29.1015,-89.9782,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T21:00:00Z,29.1015,-89.9782,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T22:00:00Z,29.1015,-89.9782,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-07T23:00:00Z,29.1015,-89.9782,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T00:00:00Z,29.1015,-89.9782,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T01:00:00Z,29.1015,-89.9782,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T02:00:00Z,29.1015,-89.9782,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T03:00:00Z,29.1015,-89.9782,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T04:00:00Z,29.1015,-89.9782,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T05:00:00Z,29.1015,-89.9782,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T06:00:00Z,29.1015,-89.9782,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T07:00:00Z,29.1015,-89.9782,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T08:00:00Z,29.1015,-89.9782,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T09:00:00Z,29.1015,-89.9782,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T10:00:00Z,29.1015,-89.9782,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T11:00:00Z,29.1015,-89.9782,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T12:00:00Z,29.1015,-89.9782,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T13:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T14:00:00Z,29.1015,-89.9782,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T15:00:00Z,29.1015,-89.9782,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T16:00:00Z,29.1015,-89.9782,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T17:00:00Z,29.1015,-89.9782,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T18:00:00Z,29.1015,-89.9782,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T19:00:00Z,29.1015,-89.9782,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T20:00:00Z,29.1015,-89.9782,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T21:00:00Z,29.1015,-89.9782,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T22:00:00Z,29.1015,-89.9782,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-08T23:00:00Z,29.1015,-89.9782,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T00:00:00Z,29.1015,-89.9782,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T01:00:00Z,29.1015,-89.9782,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T02:00:00Z,29.1015,-89.9782,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T03:00:00Z,29.1015,-89.9782,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T04:00:00Z,29.1015,-89.9782,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T05:00:00Z,29.1015,-89.9782,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T06:00:00Z,29.1015,-89.9782,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T07:00:00Z,29.1015,-89.9782,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T08:00:00Z,29.1015,-89.9782,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T09:00:00Z,29.1015,-89.9782,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T10:00:00Z,29.1015,-89.9782,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T11:00:00Z,29.1015,-89.9782,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T12:00:00Z,29.1015,-89.9782,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T13:00:00Z,29.1015,-89.9782,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T14:00:00Z,29.1015,-89.9782,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T15:00:00Z,29.1015,-89.9782,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T16:00:00Z,29.1015,-89.9782,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T17:00:00Z,29.1015,-89.9782,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T18:00:00Z,29.1015,-89.9782,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T19:00:00Z,29.1015,-89.9782,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T20:00:00Z,29.1015,-89.9782,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T21:00:00Z,29.1015,-89.9782,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T22:00:00Z,29.1015,-89.9782,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-09T23:00:00Z,29.1015,-89.9782,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T00:00:00Z,29.1015,-89.9782,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T01:00:00Z,29.1015,-89.9782,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T02:00:00Z,29.1015,-89.9782,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T03:00:00Z,29.1015,-89.9782,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T04:00:00Z,29.1015,-89.9782,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T05:00:00Z,29.1015,-89.9782,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T06:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T07:00:00Z,29.1015,-89.9782,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T08:00:00Z,29.1015,-89.9782,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T09:00:00Z,29.1015,-89.9782,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T10:00:00Z,29.1015,-89.9782,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T11:00:00Z,29.1015,-89.9782,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T12:00:00Z,29.1015,-89.9782,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T13:00:00Z,29.1015,-89.9782,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T14:00:00Z,29.1015,-89.9782,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T15:00:00Z,29.1015,-89.9782,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T16:00:00Z,29.1015,-89.9782,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T17:00:00Z,29.1015,-89.9782,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T18:00:00Z,29.1015,-89.9782,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T19:00:00Z,29.1015,-89.9782,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T20:00:00Z,29.1015,-89.9782,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T21:00:00Z,29.1015,-89.9782,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T22:00:00Z,29.1015,-89.9782,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-10T23:00:00Z,29.1015,-89.9782,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T00:00:00Z,29.1015,-89.9782,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T01:00:00Z,29.1015,-89.9782,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T02:00:00Z,29.1015,-89.9782,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T03:00:00Z,29.1015,-89.9782,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T04:00:00Z,29.1015,-89.9782,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T05:00:00Z,29.1015,-89.9782,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T06:00:00Z,29.1015,-89.9782,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T07:00:00Z,29.1015,-89.9782,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T08:00:00Z,29.1015,-89.9782,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T09:00:00Z,29.1015,-89.9782,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T10:00:00Z,29.1015,-89.9782,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T11:00:00Z,29.1015,-89.9782,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T12:00:00Z,29.1015,-89.9782,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T13:00:00Z,29.1015,-89.9782,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T14:00:00Z,29.1015,-89.9782,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T15:00:00Z,29.1015,-89.9782,12.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T16:00:00Z,29.1015,-89.9782,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T17:00:00Z,29.1015,-89.9782,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T18:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T19:00:00Z,29.1015,-89.9782,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T20:00:00Z,29.1015,-89.9782,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T21:00:00Z,29.1015,-89.9782,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T22:00:00Z,29.1015,-89.9782,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-11T23:00:00Z,29.1015,-89.9782,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-12T00:00:00Z,29.1015,-89.9782,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-12T01:00:00Z,29.1015,-89.9782,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-12T02:00:00Z,29.1015,-89.9782,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-12T03:00:00Z,29.1015,-89.9782,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-01-12T04:00:00Z,29.1015,-89.9782,13.88,11111222 