owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:00:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:06:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:12:00Z,30.0600,-84.2910,0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:18:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:24:00Z,30.0600,-84.2910,0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:30:00Z,30.0600,-84.2910,0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:36:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:42:00Z,30.0600,-84.2910,0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:48:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T00:54:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:00:00Z,30.0600,-84.2910,0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:06:00Z,30.0600,-84.2910,0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:12:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:18:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:24:00Z,30.0600,-84.2910,0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:30:00Z,30.0600,-84.2910,0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:36:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:42:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:48:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T01:54:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:00:00Z,30.0600,-84.2910,0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:06:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:12:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:18:00Z,30.0600,-84.2910,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:24:00Z,30.0600,-84.2910,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:30:00Z,30.0600,-84.2910,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:36:00Z,30.0600,-84.2910,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:42:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:48:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T02:54:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:00:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:06:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:12:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:18:00Z,30.0600,-84.2910,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:24:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:30:00Z,30.0600,-84.2910,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:36:00Z,30.0600,-84.2910,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:42:00Z,30.0600,-84.2910,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:48:00Z,30.0600,-84.2910,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T03:54:00Z,30.0600,-84.2910,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:00:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:06:00Z,30.0600,-84.2910,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:12:00Z,30.0600,-84.2910,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:18:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:24:00Z,30.0600,-84.2910,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:30:00Z,30.0600,-84.2910,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:36:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:42:00Z,30.0600,-84.2910,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:48:00Z,30.0600,-84.2910,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T04:54:00Z,30.0600,-84.2910,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:00:00Z,30.0600,-84.2910,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:06:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:12:00Z,30.0600,-84.2910,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:18:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:24:00Z,30.0600,-84.2910,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:30:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:36:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:42:00Z,30.0600,-84.2910,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:48:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T05:54:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:00:00Z,30.0600,-84.2910,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:06:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:12:00Z,30.0600,-84.2910,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:18:00Z,30.0600,-84.2910,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:24:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:30:00Z,30.0600,-84.2910,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:36:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:42:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:48:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T06:54:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:00:00Z,30.0600,-84.2910,0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:06:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:12:00Z,30.0600,-84.2910,0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:18:00Z,30.0600,-84.2910,0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:24:00Z,30.0600,-84.2910,0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:30:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:36:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:42:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:48:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T07:54:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:00:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:06:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:12:00Z,30.0600,-84.2910,0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:18:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:24:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:30:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:36:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:42:00Z,30.0600,-84.2910,0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:48:00Z,30.0600,-84.2910,0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T08:54:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:00:00Z,30.0600,-84.2910,0.482,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:06:00Z,30.0600,-84.2910,0.493,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:12:00Z,30.0600,-84.2910,0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:18:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:24:00Z,30.0600,-84.2910,0.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:30:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:36:00Z,30.0600,-84.2910,0.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:42:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:48:00Z,30.0600,-84.2910,0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T09:54:00Z,30.0600,-84.2910,0.563,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:00:00Z,30.0600,-84.2910,0.566,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:06:00Z,30.0600,-84.2910,0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:12:00Z,30.0600,-84.2910,0.595,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:18:00Z,30.0600,-84.2910,0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:24:00Z,30.0600,-84.2910,0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:30:00Z,30.0600,-84.2910,0.598,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:36:00Z,30.0600,-84.2910,0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:42:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:48:00Z,30.0600,-84.2910,0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T10:54:00Z,30.0600,-84.2910,0.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:00:00Z,30.0600,-84.2910,0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:06:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:12:00Z,30.0600,-84.2910,0.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:18:00Z,30.0600,-84.2910,0.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:24:00Z,30.0600,-84.2910,0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:30:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:36:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:42:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:48:00Z,30.0600,-84.2910,0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T11:54:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:00:00Z,30.0600,-84.2910,0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:06:00Z,30.0600,-84.2910,0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:12:00Z,30.0600,-84.2910,0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:18:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:24:00Z,30.0600,-84.2910,0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:30:00Z,30.0600,-84.2910,0.402,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:36:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:42:00Z,30.0600,-84.2910,0.371,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:48:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T12:54:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:00:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:06:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:12:00Z,30.0600,-84.2910,0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:18:00Z,30.0600,-84.2910,0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:24:00Z,30.0600,-84.2910,0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:30:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:36:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:42:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:48:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T13:54:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:00:00Z,30.0600,-84.2910,0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:06:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:12:00Z,30.0600,-84.2910,0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:18:00Z,30.0600,-84.2910,0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:24:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:30:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:36:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:42:00Z,30.0600,-84.2910,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:48:00Z,30.0600,-84.2910,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T14:54:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:00:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:06:00Z,30.0600,-84.2910,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:12:00Z,30.0600,-84.2910,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:18:00Z,30.0600,-84.2910,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:24:00Z,30.0600,-84.2910,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:30:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:36:00Z,30.0600,-84.2910,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:42:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:48:00Z,30.0600,-84.2910,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T15:54:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:00:00Z,30.0600,-84.2910,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:06:00Z,30.0600,-84.2910,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:12:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:18:00Z,30.0600,-84.2910,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:24:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:30:00Z,30.0600,-84.2910,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:36:00Z,30.0600,-84.2910,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:42:00Z,30.0600,-84.2910,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:48:00Z,30.0600,-84.2910,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T16:54:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:00:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:06:00Z,30.0600,-84.2910,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:12:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:18:00Z,30.0600,-84.2910,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:24:00Z,30.0600,-84.2910,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:30:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:36:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:42:00Z,30.0600,-84.2910,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:48:00Z,30.0600,-84.2910,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T17:54:00Z,30.0600,-84.2910,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:00:00Z,30.0600,-84.2910,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:06:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:12:00Z,30.0600,-84.2910,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:18:00Z,30.0600,-84.2910,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:24:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:30:00Z,30.0600,-84.2910,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:36:00Z,30.0600,-84.2910,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:42:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:48:00Z,30.0600,-84.2910,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T18:54:00Z,30.0600,-84.2910,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:00:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:06:00Z,30.0600,-84.2910,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:12:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:18:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:24:00Z,30.0600,-84.2910,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:30:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:36:00Z,30.0600,-84.2910,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:42:00Z,30.0600,-84.2910,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:48:00Z,30.0600,-84.2910,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T19:54:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:00:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:06:00Z,30.0600,-84.2910,0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:12:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:18:00Z,30.0600,-84.2910,0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:24:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:30:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:36:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:42:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:48:00Z,30.0600,-84.2910,0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T20:54:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:00:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:06:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:12:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:18:00Z,30.0600,-84.2910,0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:24:00Z,30.0600,-84.2910,0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:30:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:36:00Z,30.0600,-84.2910,0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:42:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:48:00Z,30.0600,-84.2910,0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T21:54:00Z,30.0600,-84.2910,0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:00:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:06:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:12:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:18:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:24:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:30:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:36:00Z,30.0600,-84.2910,0.389,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:42:00Z,30.0600,-84.2910,0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:48:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T22:54:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:00:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:06:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:12:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:18:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:24:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:30:00Z,30.0600,-84.2910,0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:36:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:42:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:48:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-01T23:54:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:00:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:06:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:12:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:18:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:24:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:30:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:36:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:42:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:48:00Z,30.0600,-84.2910,0.242,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T00:54:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:00:00Z,30.0600,-84.2910,0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:06:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:12:00Z,30.0600,-84.2910,0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:18:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:24:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:30:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:36:00Z,30.0600,-84.2910,0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:42:00Z,30.0600,-84.2910,0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:48:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T01:54:00Z,30.0600,-84.2910,0.131,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:00:00Z,30.0600,-84.2910,0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:06:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:12:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:18:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:24:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:30:00Z,30.0600,-84.2910,0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:36:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:42:00Z,30.0600,-84.2910,0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:48:00Z,30.0600,-84.2910,0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T02:54:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-08-02T03:00:00Z,30.0600,-84.2910,0.061,1111122 