owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T00:00:00Z,30.3288,-87.8293,2.114,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T00:30:00Z,30.3288,-87.8293,2.089,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T01:00:00Z,30.3288,-87.8293,2.064,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T01:30:00Z,30.3288,-87.8293,2.026,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T02:00:00Z,30.3288,-87.8293,2.011,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T02:30:00Z,30.3288,-87.8293,2.0,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T03:00:00Z,30.3288,-87.8293,1.963,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T03:30:00Z,30.3288,-87.8293,1.929,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T04:00:00Z,30.3288,-87.8293,1.888,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T04:30:00Z,30.3288,-87.8293,1.862,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T05:00:00Z,30.3288,-87.8293,1.84,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T05:30:00Z,30.3288,-87.8293,1.805,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T06:00:00Z,30.3288,-87.8293,1.78,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T06:30:00Z,30.3288,-87.8293,1.749,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T07:00:00Z,30.3288,-87.8293,1.755,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T07:30:00Z,30.3288,-87.8293,1.768,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T08:00:00Z,30.3288,-87.8293,1.783,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T08:30:00Z,30.3288,-87.8293,1.792,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T09:00:00Z,30.3288,-87.8293,1.802,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T09:30:00Z,30.3288,-87.8293,1.81,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T10:00:00Z,30.3288,-87.8293,1.841,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T10:30:00Z,30.3288,-87.8293,1.869,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T11:00:00Z,30.3288,-87.8293,1.895,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T11:30:00Z,30.3288,-87.8293,1.89,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T12:00:00Z,30.3288,-87.8293,1.912,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T12:30:00Z,30.3288,-87.8293,1.923,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T13:00:00Z,30.3288,-87.8293,1.928,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T13:30:00Z,30.3288,-87.8293,1.981,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T14:00:00Z,30.3288,-87.8293,1.995,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T14:30:00Z,30.3288,-87.8293,2.011,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T15:00:00Z,30.3288,-87.8293,2.029,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T15:30:00Z,30.3288,-87.8293,2.028,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T16:00:00Z,30.3288,-87.8293,2.035,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T16:30:00Z,30.3288,-87.8293,2.064,10.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T17:00:00Z,30.3288,-87.8293,2.085,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T17:30:00Z,30.3288,-87.8293,2.108,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T18:00:00Z,30.3288,-87.8293,2.131,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T18:30:00Z,30.3288,-87.8293,2.158,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T19:00:00Z,30.3288,-87.8293,2.178,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T19:30:00Z,30.3288,-87.8293,2.193,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T20:00:00Z,30.3288,-87.8293,2.108,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T20:30:00Z,30.3288,-87.8293,2.228,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T21:00:00Z,30.3288,-87.8293,2.155,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T21:30:00Z,30.3288,-87.8293,2.203,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T22:00:00Z,30.3288,-87.8293,2.193,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T22:30:00Z,30.3288,-87.8293,2.199,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T23:00:00Z,30.3288,-87.8293,2.189,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-01T23:30:00Z,30.3288,-87.8293,2.164,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T00:00:00Z,30.3288,-87.8293,2.155,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T00:30:00Z,30.3288,-87.8293,2.169,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T01:00:00Z,30.3288,-87.8293,2.148,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T01:30:00Z,30.3288,-87.8293,2.123,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T02:00:00Z,30.3288,-87.8293,2.084,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T02:30:00Z,30.3288,-87.8293,2.043,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T03:00:00Z,30.3288,-87.8293,2.025,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T03:30:00Z,30.3288,-87.8293,2.043,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T04:00:00Z,30.3288,-87.8293,2.053,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T04:30:00Z,30.3288,-87.8293,2.071,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T05:00:00Z,30.3288,-87.8293,2.058,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T05:30:00Z,30.3288,-87.8293,2.102,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T06:00:00Z,30.3288,-87.8293,2.069,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T06:30:00Z,30.3288,-87.8293,2.104,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T07:00:00Z,30.3288,-87.8293,2.175,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T07:30:00Z,30.3288,-87.8293,2.093,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T08:00:00Z,30.3288,-87.8293,2.195,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T08:30:00Z,30.3288,-87.8293,2.213,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T09:00:00Z,30.3288,-87.8293,2.13,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T09:30:00Z,30.3288,-87.8293,2.126,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T10:00:00Z,30.3288,-87.8293,2.072,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T10:30:00Z,30.3288,-87.8293,2.088,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T11:00:00Z,30.3288,-87.8293,2.028,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T11:30:00Z,30.3288,-87.8293,2.081,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T12:00:00Z,30.3288,-87.8293,2.028,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T12:30:00Z,30.3288,-87.8293,2.087,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T13:00:00Z,30.3288,-87.8293,2.092,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T13:30:00Z,30.3288,-87.8293,2.071,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T14:00:00Z,30.3288,-87.8293,2.039,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T14:30:00Z,30.3288,-87.8293,2.034,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T15:00:00Z,30.3288,-87.8293,2.077,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T15:30:00Z,30.3288,-87.8293,2.095,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T16:00:00Z,30.3288,-87.8293,2.105,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T16:30:00Z,30.3288,-87.8293,2.09,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T17:00:00Z,30.3288,-87.8293,2.096,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T17:30:00Z,30.3288,-87.8293,2.106,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T18:00:00Z,30.3288,-87.8293,2.124,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T18:30:00Z,30.3288,-87.8293,2.143,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T19:00:00Z,30.3288,-87.8293,2.192,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T19:30:00Z,30.3288,-87.8293,2.227,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T20:00:00Z,30.3288,-87.8293,2.232,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T20:30:00Z,30.3288,-87.8293,2.238,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T21:00:00Z,30.3288,-87.8293,2.242,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T21:30:00Z,30.3288,-87.8293,2.244,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T22:00:00Z,30.3288,-87.8293,2.236,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T22:30:00Z,30.3288,-87.8293,2.224,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T23:00:00Z,30.3288,-87.8293,2.216,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-02T23:30:00Z,30.3288,-87.8293,2.203,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T00:00:00Z,30.3288,-87.8293,2.207,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T00:30:00Z,30.3288,-87.8293,2.21,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T01:00:00Z,30.3288,-87.8293,2.203,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T01:30:00Z,30.3288,-87.8293,2.184,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T02:00:00Z,30.3288,-87.8293,2.15,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T02:30:00Z,30.3288,-87.8293,2.114,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T03:00:00Z,30.3288,-87.8293,2.066,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T03:30:00Z,30.3288,-87.8293,2.032,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T04:00:00Z,30.3288,-87.8293,2.009,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T04:30:00Z,30.3288,-87.8293,1.993,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T05:00:00Z,30.3288,-87.8293,1.993,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T05:30:00Z,30.3288,-87.8293,1.963,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T06:00:00Z,30.3288,-87.8293,1.928,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T06:30:00Z,30.3288,-87.8293,1.915,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T07:00:00Z,30.3288,-87.8293,1.9,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T07:30:00Z,30.3288,-87.8293,1.911,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T08:00:00Z,30.3288,-87.8293,1.903,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T08:30:00Z,30.3288,-87.8293,1.922,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T09:00:00Z,30.3288,-87.8293,1.944,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T09:30:00Z,30.3288,-87.8293,1.951,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T10:00:00Z,30.3288,-87.8293,1.972,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T10:30:00Z,30.3288,-87.8293,1.983,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T11:00:00Z,30.3288,-87.8293,2.006,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T11:30:00Z,30.3288,-87.8293,2.011,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T12:00:00Z,30.3288,-87.8293,2.028,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T12:30:00Z,30.3288,-87.8293,2.041,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T13:00:00Z,30.3288,-87.8293,2.063,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T13:30:00Z,30.3288,-87.8293,2.094,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T14:00:00Z,30.3288,-87.8293,2.115,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T14:30:00Z,30.3288,-87.8293,2.135,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T15:00:00Z,30.3288,-87.8293,2.138,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T15:30:00Z,30.3288,-87.8293,2.166,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T16:00:00Z,30.3288,-87.8293,2.176,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T16:30:00Z,30.3288,-87.8293,2.184,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T17:00:00Z,30.3288,-87.8293,2.188,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T17:30:00Z,30.3288,-87.8293,2.185,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T18:00:00Z,30.3288,-87.8293,2.183,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T18:30:00Z,30.3288,-87.8293,2.194,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T19:00:00Z,30.3288,-87.8293,2.197,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T19:30:00Z,30.3288,-87.8293,2.205,12.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T20:00:00Z,30.3288,-87.8293,2.206,12.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T20:30:00Z,30.3288,-87.8293,2.205,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T21:00:00Z,30.3288,-87.8293,2.213,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T21:30:00Z,30.3288,-87.8293,2.198,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T22:00:00Z,30.3288,-87.8293,2.194,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T22:30:00Z,30.3288,-87.8293,2.164,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T23:00:00Z,30.3288,-87.8293,2.154,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-03T23:30:00Z,30.3288,-87.8293,2.145,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T00:00:00Z,30.3288,-87.8293,2.154,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T00:30:00Z,30.3288,-87.8293,2.234,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T01:00:00Z,30.3288,-87.8293,2.202,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T01:30:00Z,30.3288,-87.8293,2.389,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T02:00:00Z,30.3288,-87.8293,2.184,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T02:30:00Z,30.3288,-87.8293,2.249,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T03:00:00Z,30.3288,-87.8293,2.046,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T03:30:00Z,30.3288,-87.8293,1.987,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T04:00:00Z,30.3288,-87.8293,2.215,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T04:30:00Z,30.3288,-87.8293,2.071,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T05:00:00Z,30.3288,-87.8293,2.014,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T05:30:00Z,30.3288,-87.8293,2.063,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T06:00:00Z,30.3288,-87.8293,1.89,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T06:30:00Z,30.3288,-87.8293,1.919,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T07:00:00Z,30.3288,-87.8293,1.858,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T07:30:00Z,30.3288,-87.8293,1.784,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T08:00:00Z,30.3288,-87.8293,1.834,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T08:30:00Z,30.3288,-87.8293,1.761,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T09:00:00Z,30.3288,-87.8293,1.727,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T09:30:00Z,30.3288,-87.8293,1.685,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T10:00:00Z,30.3288,-87.8293,1.707,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T10:30:00Z,30.3288,-87.8293,1.693,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T11:00:00Z,30.3288,-87.8293,1.691,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T11:30:00Z,30.3288,-87.8293,1.717,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T12:00:00Z,30.3288,-87.8293,1.744,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T12:30:00Z,30.3288,-87.8293,1.757,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T13:00:00Z,30.3288,-87.8293,1.788,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T13:30:00Z,30.3288,-87.8293,1.784,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T14:00:00Z,30.3288,-87.8293,1.903,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T14:30:00Z,30.3288,-87.8293,1.879,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T15:00:00Z,30.3288,-87.8293,1.942,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T15:30:00Z,30.3288,-87.8293,1.922,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T16:00:00Z,30.3288,-87.8293,1.996,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T16:30:00Z,30.3288,-87.8293,1.971,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T17:00:00Z,30.3288,-87.8293,1.965,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T17:30:00Z,30.3288,-87.8293,1.958,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T18:00:00Z,30.3288,-87.8293,2.004,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T18:30:00Z,30.3288,-87.8293,1.955,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T19:00:00Z,30.3288,-87.8293,1.897,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T19:30:00Z,30.3288,-87.8293,1.943,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T20:00:00Z,30.3288,-87.8293,1.941,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T20:30:00Z,30.3288,-87.8293,1.95,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T21:00:00Z,30.3288,-87.8293,1.902,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T21:30:00Z,30.3288,-87.8293,1.974,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T22:00:00Z,30.3288,-87.8293,1.963,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T22:30:00Z,30.3288,-87.8293,1.977,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T23:00:00Z,30.3288,-87.8293,1.982,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-04T23:30:00Z,30.3288,-87.8293,1.973,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T00:00:00Z,30.3288,-87.8293,1.961,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T00:30:00Z,30.3288,-87.8293,1.966,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T01:00:00Z,30.3288,-87.8293,1.984,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T01:30:00Z,30.3288,-87.8293,1.995,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T02:00:00Z,30.3288,-87.8293,2.001,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T02:30:00Z,30.3288,-87.8293,2.018,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T03:00:00Z,30.3288,-87.8293,2.017,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T03:30:00Z,30.3288,-87.8293,1.996,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T04:00:00Z,30.3288,-87.8293,2.006,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T04:30:00Z,30.3288,-87.8293,1.987,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T05:00:00Z,30.3288,-87.8293,1.97,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T05:30:00Z,30.3288,-87.8293,1.959,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T06:00:00Z,30.3288,-87.8293,1.944,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T06:30:00Z,30.3288,-87.8293,1.937,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T07:00:00Z,30.3288,-87.8293,1.95,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T07:30:00Z,30.3288,-87.8293,1.987,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T08:00:00Z,30.3288,-87.8293,2.023,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T08:30:00Z,30.3288,-87.8293,2.114,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T09:00:00Z,30.3288,-87.8293,1.912,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T09:30:00Z,30.3288,-87.8293,2.013,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T10:00:00Z,30.3288,-87.8293,2.058,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T10:30:00Z,30.3288,-87.8293,1.932,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T11:00:00Z,30.3288,-87.8293,2.012,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T11:30:00Z,30.3288,-87.8293,2.014,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T12:00:00Z,30.3288,-87.8293,2.032,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T12:30:00Z,30.3288,-87.8293,1.977,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T13:00:00Z,30.3288,-87.8293,2.037,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T13:30:00Z,30.3288,-87.8293,2.146,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T14:00:00Z,30.3288,-87.8293,2.137,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T14:30:00Z,30.3288,-87.8293,2.197,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T15:00:00Z,30.3288,-87.8293,2.13,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T15:30:00Z,30.3288,-87.8293,2.078,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T16:00:00Z,30.3288,-87.8293,2.108,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T16:30:00Z,30.3288,-87.8293,2.129,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T17:00:00Z,30.3288,-87.8293,2.016,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T17:30:00Z,30.3288,-87.8293,2.071,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T18:00:00Z,30.3288,-87.8293,2.05,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T18:30:00Z,30.3288,-87.8293,2.025,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T19:00:00Z,30.3288,-87.8293,1.984,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T19:30:00Z,30.3288,-87.8293,1.964,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T20:00:00Z,30.3288,-87.8293,1.947,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T20:30:00Z,30.3288,-87.8293,1.879,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T21:00:00Z,30.3288,-87.8293,1.839,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T21:30:00Z,30.3288,-87.8293,1.814,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T22:00:00Z,30.3288,-87.8293,1.78,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T22:30:00Z,30.3288,-87.8293,1.777,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T23:00:00Z,30.3288,-87.8293,1.776,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-05T23:30:00Z,30.3288,-87.8293,1.748,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T00:00:00Z,30.3288,-87.8293,1.762,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T00:30:00Z,30.3288,-87.8293,1.74,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T01:00:00Z,30.3288,-87.8293,1.747,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T01:30:00Z,30.3288,-87.8293,1.724,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T02:00:00Z,30.3288,-87.8293,1.708,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T02:30:00Z,30.3288,-87.8293,1.696,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T03:00:00Z,30.3288,-87.8293,1.693,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T03:30:00Z,30.3288,-87.8293,1.695,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T04:00:00Z,30.3288,-87.8293,1.747,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T04:30:00Z,30.3288,-87.8293,1.786,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T05:00:00Z,30.3288,-87.8293,1.751,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T05:30:00Z,30.3288,-87.8293,1.795,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T06:00:00Z,30.3288,-87.8293,1.785,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T06:30:00Z,30.3288,-87.8293,1.807,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T07:00:00Z,30.3288,-87.8293,1.783,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T07:30:00Z,30.3288,-87.8293,1.803,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T08:00:00Z,30.3288,-87.8293,1.79,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T08:30:00Z,30.3288,-87.8293,1.841,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T09:00:00Z,30.3288,-87.8293,1.88,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T09:30:00Z,30.3288,-87.8293,1.901,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T10:00:00Z,30.3288,-87.8293,1.952,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T10:30:00Z,30.3288,-87.8293,1.926,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T11:00:00Z,30.3288,-87.8293,1.922,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T11:30:00Z,30.3288,-87.8293,1.969,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T12:00:00Z,30.3288,-87.8293,2.047,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T12:30:00Z,30.3288,-87.8293,2.031,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T13:00:00Z,30.3288,-87.8293,2.049,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T13:30:00Z,30.3288,-87.8293,2.043,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T14:00:00Z,30.3288,-87.8293,2.051,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T14:30:00Z,30.3288,-87.8293,2.046,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-05-06T15:00:00Z,30.3288,-87.8293,2.153,7.53,1111122 