owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:00:00Z,29.6619,-84.3731,19.0,2.651,59.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:01:00Z,29.6619,-84.3731,19.0,2.703,63.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:02:00Z,29.6619,-84.3731,19.0,2.697,71.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:03:00Z,29.6619,-84.3731,19.0,2.814,56.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:04:00Z,29.6619,-84.3731,19.0,3.267,39.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:05:00Z,29.6619,-84.3731,19.0,2.626,56.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:06:00Z,29.6619,-84.3731,19.0,3.023,47.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:07:00Z,29.6619,-84.3731,19.0,3.396,41.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:08:00Z,29.6619,-84.3731,19.0,2.582,48.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:09:00Z,29.6619,-84.3731,19.0,2.246,57.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:10:00Z,29.6619,-84.3731,19.0,2.912,48.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:11:00Z,29.6619,-84.3731,19.0,2.853,65.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:12:00Z,29.6619,-84.3731,19.0,2.633,56.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:13:00Z,29.6619,-84.3731,19.0,2.747,57.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:14:00Z,29.6619,-84.3731,19.0,2.653,62.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:15:00Z,29.6619,-84.3731,19.0,2.638,63.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:16:00Z,29.6619,-84.3731,19.0,2.455,71.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:17:00Z,29.6619,-84.3731,19.0,2.51,56.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:18:00Z,29.6619,-84.3731,19.0,2.238,60.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:19:00Z,29.6619,-84.3731,19.0,2.623,57.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:20:00Z,29.6619,-84.3731,19.0,2.894,53.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:21:00Z,29.6619,-84.3731,19.0,3.126,52.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:22:00Z,29.6619,-84.3731,19.0,3.389,50.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:23:00Z,29.6619,-84.3731,19.0,3.348,54.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:24:00Z,29.6619,-84.3731,19.0,3.082,48.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:25:00Z,29.6619,-84.3731,19.0,3.116,61.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:26:00Z,29.6619,-84.3731,19.0,3.177,70.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:27:00Z,29.6619,-84.3731,19.0,2.592,65.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:28:00Z,29.6619,-84.3731,19.0,2.728,59.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:29:00Z,29.6619,-84.3731,19.0,2.996,63.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:30:00Z,29.6619,-84.3731,19.0,2.785,63.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:31:00Z,29.6619,-84.3731,19.0,2.891,72.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:32:00Z,29.6619,-84.3731,19.0,2.867,68.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:33:00Z,29.6619,-84.3731,19.0,3.546,75.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:34:00Z,29.6619,-84.3731,19.0,3.348,65.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:35:00Z,29.6619,-84.3731,19.0,4.203,78.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:36:00Z,29.6619,-84.3731,19.0,5.357,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:37:00Z,29.6619,-84.3731,19.0,5.575,78.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:38:00Z,29.6619,-84.3731,19.0,3.76,73.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:39:00Z,29.6619,-84.3731,19.0,3.858,68.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:40:00Z,29.6619,-84.3731,19.0,3.629,68.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:41:00Z,29.6619,-84.3731,19.0,2.715,65.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:42:00Z,29.6619,-84.3731,19.0,3.731,73.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:43:00Z,29.6619,-84.3731,19.0,3.518,67.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:44:00Z,29.6619,-84.3731,19.0,2.858,62.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:45:00Z,29.6619,-84.3731,19.0,3.143,54.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:46:00Z,29.6619,-84.3731,19.0,2.612,68.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:47:00Z,29.6619,-84.3731,19.0,3.255,69.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:48:00Z,29.6619,-84.3731,19.0,3.125,65.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:49:00Z,29.6619,-84.3731,19.0,3.213,68.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:50:00Z,29.6619,-84.3731,19.0,5.287,79.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:51:00Z,29.6619,-84.3731,19.0,3.299,68.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:52:00Z,29.6619,-84.3731,19.0,2.677,62.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:53:00Z,29.6619,-84.3731,19.0,2.822,59.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:54:00Z,29.6619,-84.3731,19.0,3.066,64.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:55:00Z,29.6619,-84.3731,19.0,3.399,73.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:56:00Z,29.6619,-84.3731,19.0,4.124,71.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:57:00Z,29.6619,-84.3731,19.0,3.245,69.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:58:00Z,29.6619,-84.3731,19.0,3.675,68.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T00:59:00Z,29.6619,-84.3731,19.0,2.804,60.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:00:00Z,29.6619,-84.3731,19.0,2.958,62.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:01:00Z,29.6619,-84.3731,19.0,2.834,58.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:02:00Z,29.6619,-84.3731,19.0,3.35,52.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:03:00Z,29.6619,-84.3731,19.0,3.231,62.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:04:00Z,29.6619,-84.3731,19.0,3.049,52.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:05:00Z,29.6619,-84.3731,19.0,3.169,70.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:06:00Z,29.6619,-84.3731,19.0,2.718,62.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:07:00Z,29.6619,-84.3731,19.0,2.621,56.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:08:00Z,29.6619,-84.3731,19.0,2.479,56.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:09:00Z,29.6619,-84.3731,19.0,2.471,74.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:10:00Z,29.6619,-84.3731,19.0,3.126,53.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:11:00Z,29.6619,-84.3731,19.0,3.031,50.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:12:00Z,29.6619,-84.3731,19.0,3.141,47.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:13:00Z,29.6619,-84.3731,19.0,3.244,67.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:14:00Z,29.6619,-84.3731,19.0,2.839,66.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:15:00Z,29.6619,-84.3731,19.0,3.098,50.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:16:00Z,29.6619,-84.3731,19.0,2.731,52.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:17:00Z,29.6619,-84.3731,19.0,3.147,41.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:18:00Z,29.6619,-84.3731,19.0,3.355,47.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:19:00Z,29.6619,-84.3731,19.0,2.545,63.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:20:00Z,29.6619,-84.3731,19.0,2.615,62.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:21:00Z,29.6619,-84.3731,19.0,2.943,55.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:22:00Z,29.6619,-84.3731,19.0,2.956,36.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:23:00Z,29.6619,-84.3731,19.0,2.31,45.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:24:00Z,29.6619,-84.3731,19.0,2.483,30.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:25:00Z,29.6619,-84.3731,19.0,3.223,32.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:26:00Z,29.6619,-84.3731,19.0,4.108,36.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:27:00Z,29.6619,-84.3731,19.0,4.31,36.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:28:00Z,29.6619,-84.3731,19.0,3.459,36.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:29:00Z,29.6619,-84.3731,19.0,3.494,29.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:30:00Z,29.6619,-84.3731,19.0,4.028,26.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:31:00Z,29.6619,-84.3731,19.0,4.15,37.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:32:00Z,29.6619,-84.3731,19.0,3.543,31.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:33:00Z,29.6619,-84.3731,19.0,3.989,33.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:34:00Z,29.6619,-84.3731,19.0,3.773,30.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:35:00Z,29.6619,-84.3731,19.0,3.358,43.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:36:00Z,29.6619,-84.3731,19.0,4.206,33.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:37:00Z,29.6619,-84.3731,19.0,3.691,28.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:38:00Z,29.6619,-84.3731,19.0,4.1,39.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:39:00Z,29.6619,-84.3731,19.0,4.243,32.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:40:00Z,29.6619,-84.3731,19.0,3.894,24.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:41:00Z,29.6619,-84.3731,19.0,4.194,31.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:42:00Z,29.6619,-84.3731,19.0,4.198,34.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:43:00Z,29.6619,-84.3731,19.0,4.1,34.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:44:00Z,29.6619,-84.3731,19.0,3.855,31.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:45:00Z,29.6619,-84.3731,19.0,4.028,30.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:46:00Z,29.6619,-84.3731,19.0,3.925,34.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:47:00Z,29.6619,-84.3731,19.0,4.028,25.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:48:00Z,29.6619,-84.3731,19.0,3.734,23.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:49:00Z,29.6619,-84.3731,19.0,3.83,34.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:50:00Z,29.6619,-84.3731,19.0,3.355,28.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:51:00Z,29.6619,-84.3731,19.0,4.088,34.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:52:00Z,29.6619,-84.3731,19.0,4.154,30.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:53:00Z,29.6619,-84.3731,19.0,3.713,32.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:54:00Z,29.6619,-84.3731,19.0,4.078,37.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:55:00Z,29.6619,-84.3731,19.0,4.255,36.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:56:00Z,29.6619,-84.3731,19.0,4.273,31.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:57:00Z,29.6619,-84.3731,19.0,3.68,32.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:58:00Z,29.6619,-84.3731,19.0,3.677,39.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T01:59:00Z,29.6619,-84.3731,19.0,3.905,32.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:00:00Z,29.6619,-84.3731,19.0,4.129,29.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:01:00Z,29.6619,-84.3731,19.0,4.194,32.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:02:00Z,29.6619,-84.3731,19.0,4.484,33.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:03:00Z,29.6619,-84.3731,19.0,3.535,34.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:04:00Z,29.6619,-84.3731,19.0,3.546,29.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:05:00Z,29.6619,-84.3731,19.0,4.495,32.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:06:00Z,29.6619,-84.3731,19.0,3.742,27.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:07:00Z,29.6619,-84.3731,19.0,3.647,24.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:08:00Z,29.6619,-84.3731,19.0,4.173,33.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:09:00Z,29.6619,-84.3731,19.0,4.662,26.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:10:00Z,29.6619,-84.3731,19.0,4.804,24.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:11:00Z,29.6619,-84.3731,19.0,4.55,28.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:12:00Z,29.6619,-84.3731,19.0,4.418,33.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:13:00Z,29.6619,-84.3731,19.0,4.738,32.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:14:00Z,29.6619,-84.3731,19.0,4.673,29.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:15:00Z,29.6619,-84.3731,19.0,4.786,30.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:16:00Z,29.6619,-84.3731,19.0,4.869,23.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:17:00Z,29.6619,-84.3731,19.0,4.874,30.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:18:00Z,29.6619,-84.3731,19.0,4.315,25.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:19:00Z,29.6619,-84.3731,19.0,4.697,27.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:20:00Z,29.6619,-84.3731,19.0,5.107,28.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:21:00Z,29.6619,-84.3731,19.0,5.032,31.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:22:00Z,29.6619,-84.3731,19.0,3.897,15.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:23:00Z,29.6619,-84.3731,19.0,5.22,34.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:24:00Z,29.6619,-84.3731,19.0,5.155,30.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:25:00Z,29.6619,-84.3731,19.0,4.665,31.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:26:00Z,29.6619,-84.3731,19.0,4.51,32.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:27:00Z,29.6619,-84.3731,19.0,5.297,28.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:28:00Z,29.6619,-84.3731,19.0,4.911,25.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:29:00Z,29.6619,-84.3731,19.0,5.426,40.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:30:00Z,29.6619,-84.3731,19.0,5.083,29.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:31:00Z,29.6619,-84.3731,19.0,4.665,27.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:32:00Z,29.6619,-84.3731,19.0,5.53,29.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:33:00Z,29.6619,-84.3731,19.0,5.321,29.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:34:00Z,29.6619,-84.3731,19.0,4.895,37.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:35:00Z,29.6619,-84.3731,19.0,4.794,39.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:36:00Z,29.6619,-84.3731,19.0,4.851,30.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:37:00Z,29.6619,-84.3731,19.0,5.07,38.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:38:00Z,29.6619,-84.3731,19.0,4.846,27.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:39:00Z,29.6619,-84.3731,19.0,5.292,34.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:40:00Z,29.6619,-84.3731,19.0,5.125,36.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:41:00Z,29.6619,-84.3731,19.0,5.473,32.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:42:00Z,29.6619,-84.3731,19.0,4.936,41.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:43:00Z,29.6619,-84.3731,19.0,5.926,33.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:44:00Z,29.6619,-84.3731,19.0,4.826,30.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:45:00Z,29.6619,-84.3731,19.0,5.481,36.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:46:00Z,29.6619,-84.3731,19.0,5.766,31.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:47:00Z,29.6619,-84.3731,19.0,5.318,27.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:48:00Z,29.6619,-84.3731,19.0,5.981,33.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:49:00Z,29.6619,-84.3731,19.0,5.588,34.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:50:00Z,29.6619,-84.3731,19.0,5.625,36.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:51:00Z,29.6619,-84.3731,19.0,6.396,44.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:52:00Z,29.6619,-84.3731,19.0,5.21,35.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:53:00Z,29.6619,-84.3731,19.0,5.872,46.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:54:00Z,29.6619,-84.3731,19.0,5.687,44.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:55:00Z,29.6619,-84.3731,19.0,4.949,38.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:56:00Z,29.6619,-84.3731,19.0,5.921,39.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:57:00Z,29.6619,-84.3731,19.0,6.122,38.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:58:00Z,29.6619,-84.3731,19.0,5.076,37.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T02:59:00Z,29.6619,-84.3731,19.0,5.664,47.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:00:00Z,29.6619,-84.3731,19.0,5.976,42.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:01:00Z,29.6619,-84.3731,19.0,5.068,31.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:02:00Z,29.6619,-84.3731,19.0,6.568,39.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:03:00Z,29.6619,-84.3731,19.0,5.669,42.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:04:00Z,29.6619,-84.3731,19.0,5.772,36.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:05:00Z,29.6619,-84.3731,19.0,6.313,32.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:06:00Z,29.6619,-84.3731,19.0,6.151,39.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:07:00Z,29.6619,-84.3731,19.0,6.455,41.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:08:00Z,29.6619,-84.3731,19.0,5.436,30.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:09:00Z,29.6619,-84.3731,19.0,5.973,34.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:10:00Z,29.6619,-84.3731,19.0,5.903,32.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:11:00Z,29.6619,-84.3731,19.0,5.196,37.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:12:00Z,29.6619,-84.3731,19.0,5.091,36.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:13:00Z,29.6619,-84.3731,19.0,6.194,35.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:14:00Z,29.6619,-84.3731,19.0,5.741,37.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:15:00Z,29.6619,-84.3731,19.0,4.91,48.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:16:00Z,29.6619,-84.3731,19.0,4.271,49.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:17:00Z,29.6619,-84.3731,19.0,5.245,53.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-10-01T03:18:00Z,29.6619,-84.3731,19.0,5.212,53.02,-9999.0,'1111122,1111122,1111122' 