owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T00:00:00Z,29.4012,-89.0355,10.0,3.003,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T01:00:00Z,29.4012,-89.0355,10.0,2.456,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T02:00:00Z,29.4012,-89.0355,10.0,2.984,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T03:00:00Z,29.4012,-89.0355,10.0,4.643,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T04:00:00Z,29.4012,-89.0355,10.0,5.006,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T05:00:00Z,29.4012,-89.0355,10.0,5.941,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T06:00:00Z,29.4012,-89.0355,10.0,6.553,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T07:00:00Z,29.4012,-89.0355,10.0,6.755,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T08:00:00Z,29.4012,-89.0355,10.0,5.672,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T09:00:00Z,29.4012,-89.0355,10.0,6.221,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T10:00:00Z,29.4012,-89.0355,10.0,4.853,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T11:00:00Z,29.4012,-89.0355,10.0,6.632,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T12:00:00Z,29.4012,-89.0355,10.0,7.95,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T13:00:00Z,29.4012,-89.0355,10.0,8.09,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T14:00:00Z,29.4012,-89.0355,10.0,8.25,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T15:00:00Z,29.4012,-89.0355,10.0,6.982,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T16:00:00Z,29.4012,-89.0355,10.0,5.042,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T17:00:00Z,29.4012,-89.0355,10.0,4.378,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T18:00:00Z,29.4012,-89.0355,10.0,3.426,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T19:00:00Z,29.4012,-89.0355,10.0,2.471,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T20:00:00Z,29.4012,-89.0355,10.0,1.172,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T21:00:00Z,29.4012,-89.0355,10.0,0.592,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T22:00:00Z,29.4012,-89.0355,10.0,1.44,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T23:00:00Z,29.4012,-89.0355,10.0,1.615,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T00:00:00Z,29.4012,-89.0355,10.0,1.994,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T01:00:00Z,29.4012,-89.0355,10.0,2.683,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T02:00:00Z,29.4012,-89.0355,10.0,3.179,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T03:00:00Z,29.4012,-89.0355,10.0,2.261,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T04:00:00Z,29.4012,-89.0355,10.0,2.856,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T05:00:00Z,29.4012,-89.0355,10.0,3.925,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T06:00:00Z,29.4012,-89.0355,10.0,3.542,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T07:00:00Z,29.4012,-89.0355,10.0,3.75,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T08:00:00Z,29.4012,-89.0355,10.0,2.488,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T09:00:00Z,29.4012,-89.0355,10.0,3.613,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T10:00:00Z,29.4012,-89.0355,10.0,2.801,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T11:00:00Z,29.4012,-89.0355,10.0,5.523,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T12:00:00Z,29.4012,-89.0355,10.0,5.118,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T13:00:00Z,29.4012,-89.0355,10.0,4.219,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T14:00:00Z,29.4012,-89.0355,10.0,3.374,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T15:00:00Z,29.4012,-89.0355,10.0,3.16,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T16:00:00Z,29.4012,-89.0355,10.0,2.922,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T17:00:00Z,29.4012,-89.0355,10.0,2.573,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T18:00:00Z,29.4012,-89.0355,10.0,1.251,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T19:00:00Z,29.4012,-89.0355,10.0,0.778,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T20:00:00Z,29.4012,-89.0355,10.0,1.85,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T21:00:00Z,29.4012,-89.0355,10.0,3.428,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T22:00:00Z,29.4012,-89.0355,10.0,2.805,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T23:00:00Z,29.4012,-89.0355,10.0,3.944,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T00:00:00Z,29.4012,-89.0355,10.0,4.257,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T01:00:00Z,29.4012,-89.0355,10.0,4.51,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T02:00:00Z,29.4012,-89.0355,10.0,4.908,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T03:00:00Z,29.4012,-89.0355,10.0,6.009,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T04:00:00Z,29.4012,-89.0355,10.0,5.048,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T05:00:00Z,29.4012,-89.0355,10.0,4.914,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T06:00:00Z,29.4012,-89.0355,10.0,4.749,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T07:00:00Z,29.4012,-89.0355,10.0,4.832,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T08:00:00Z,29.4012,-89.0355,10.0,5.228,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T09:00:00Z,29.4012,-89.0355,10.0,4.257,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T10:00:00Z,29.4012,-89.0355,10.0,3.31,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T11:00:00Z,29.4012,-89.0355,10.0,2.606,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T12:00:00Z,29.4012,-89.0355,10.0,2.417,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T13:00:00Z,29.4012,-89.0355,10.0,3.172,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T14:00:00Z,29.4012,-89.0355,10.0,2.276,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T15:00:00Z,29.4012,-89.0355,10.0,1.427,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T16:00:00Z,29.4012,-89.0355,10.0,4.686,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T17:00:00Z,29.4012,-89.0355,10.0,3.18,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T18:00:00Z,29.4012,-89.0355,10.0,3.057,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T19:00:00Z,29.4012,-89.0355,10.0,3.149,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T20:00:00Z,29.4012,-89.0355,10.0,1.197,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T21:00:00Z,29.4012,-89.0355,10.0,2.355,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T22:00:00Z,29.4012,-89.0355,10.0,2.001,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T23:00:00Z,29.4012,-89.0355,10.0,2.679,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T00:00:00Z,29.4012,-89.0355,10.0,2.204,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T01:00:00Z,29.4012,-89.0355,10.0,1.927,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T02:00:00Z,29.4012,-89.0355,10.0,2.06,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T03:00:00Z,29.4012,-89.0355,10.0,3.707,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T04:00:00Z,29.4012,-89.0355,10.0,5.299,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T05:00:00Z,29.4012,-89.0355,10.0,4.618,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T06:00:00Z,29.4012,-89.0355,10.0,4.976,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T07:00:00Z,29.4012,-89.0355,10.0,4.86,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T08:00:00Z,29.4012,-89.0355,10.0,5.305,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T09:00:00Z,29.4012,-89.0355,10.0,5.289,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T10:00:00Z,29.4012,-89.0355,10.0,4.221,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T11:00:00Z,29.4012,-89.0355,10.0,2.679,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T12:00:00Z,29.4012,-89.0355,10.0,1.521,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T13:00:00Z,29.4012,-89.0355,10.0,2.987,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T14:00:00Z,29.4012,-89.0355,10.0,2.508,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T15:00:00Z,29.4012,-89.0355,10.0,5.898,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T16:00:00Z,29.4012,-89.0355,10.0,8.86,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T17:00:00Z,29.4012,-89.0355,10.0,3.407,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T18:00:00Z,29.4012,-89.0355,10.0,1.036,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T19:00:00Z,29.4012,-89.0355,10.0,1.322,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T20:00:00Z,29.4012,-89.0355,10.0,1.642,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T21:00:00Z,29.4012,-89.0355,10.0,1.538,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T22:00:00Z,29.4012,-89.0355,10.0,2.192,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T23:00:00Z,29.4012,-89.0355,10.0,1.812,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T00:00:00Z,29.4012,-89.0355,10.0,2.536,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T01:00:00Z,29.4012,-89.0355,10.0,2.389,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T02:00:00Z,29.4012,-89.0355,10.0,3.346,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T03:00:00Z,29.4012,-89.0355,10.0,6.535,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T04:00:00Z,29.4012,-89.0355,10.0,3.491,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T05:00:00Z,29.4012,-89.0355,10.0,1.15,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T06:00:00Z,29.4012,-89.0355,10.0,2.156,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T07:00:00Z,29.4012,-89.0355,10.0,1.563,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T08:00:00Z,29.4012,-89.0355,10.0,1.701,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T09:00:00Z,29.4012,-89.0355,10.0,2.125,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T10:00:00Z,29.4012,-89.0355,10.0,1.131,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T11:00:00Z,29.4012,-89.0355,10.0,0.552,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T12:00:00Z,29.4012,-89.0355,10.0,1.945,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T13:00:00Z,29.4012,-89.0355,10.0,1.714,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T14:00:00Z,29.4012,-89.0355,10.0,1.439,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T15:00:00Z,29.4012,-89.0355,10.0,0.482,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T16:00:00Z,29.4012,-89.0355,10.0,1.369,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T17:00:00Z,29.4012,-89.0355,10.0,5.052,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T18:00:00Z,29.4012,-89.0355,10.0,4.107,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T19:00:00Z,29.4012,-89.0355,10.0,4.381,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T20:00:00Z,29.4012,-89.0355,10.0,3.381,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T21:00:00Z,29.4012,-89.0355,10.0,2.593,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T22:00:00Z,29.4012,-89.0355,10.0,2.507,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T23:00:00Z,29.4012,-89.0355,10.0,2.499,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T00:00:00Z,29.4012,-89.0355,10.0,2.849,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T01:00:00Z,29.4012,-89.0355,10.0,2.328,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T02:00:00Z,29.4012,-89.0355,10.0,2.977,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T03:00:00Z,29.4012,-89.0355,10.0,2.321,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T04:00:00Z,29.4012,-89.0355,10.0,3.413,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T05:00:00Z,29.4012,-89.0355,10.0,3.54,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T06:00:00Z,29.4012,-89.0355,10.0,4.633,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T07:00:00Z,29.4012,-89.0355,10.0,4.367,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T08:00:00Z,29.4012,-89.0355,10.0,4.978,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T09:00:00Z,29.4012,-89.0355,10.0,6.072,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T10:00:00Z,29.4012,-89.0355,10.0,5.051,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T11:00:00Z,29.4012,-89.0355,10.0,4.412,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T12:00:00Z,29.4012,-89.0355,10.0,4.255,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T13:00:00Z,29.4012,-89.0355,10.0,3.766,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T14:00:00Z,29.4012,-89.0355,10.0,4.037,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T15:00:00Z,29.4012,-89.0355,10.0,5.224,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T16:00:00Z,29.4012,-89.0355,10.0,4.701,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T17:00:00Z,29.4012,-89.0355,10.0,2.87,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T18:00:00Z,29.4012,-89.0355,10.0,2.331,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T19:00:00Z,29.4012,-89.0355,10.0,1.84,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T20:00:00Z,29.4012,-89.0355,10.0,1.057,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T21:00:00Z,29.4012,-89.0355,10.0,1.284,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T22:00:00Z,29.4012,-89.0355,10.0,1.105,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T23:00:00Z,29.4012,-89.0355,10.0,1.899,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T00:00:00Z,29.4012,-89.0355,10.0,1.442,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T01:00:00Z,29.4012,-89.0355,10.0,3.544,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T02:00:00Z,29.4012,-89.0355,10.0,4.846,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T03:00:00Z,29.4012,-89.0355,10.0,6.084,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T04:00:00Z,29.4012,-89.0355,10.0,6.343,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T05:00:00Z,29.4012,-89.0355,10.0,6.424,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T06:00:00Z,29.4012,-89.0355,10.0,7.38,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T07:00:00Z,29.4012,-89.0355,10.0,6.68,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T08:00:00Z,29.4012,-89.0355,10.0,6.438,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T09:00:00Z,29.4012,-89.0355,10.0,5.743,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T10:00:00Z,29.4012,-89.0355,10.0,6.963,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T11:00:00Z,29.4012,-89.0355,10.0,5.025,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T12:00:00Z,29.4012,-89.0355,10.0,5.991,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T13:00:00Z,29.4012,-89.0355,10.0,5.444,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T14:00:00Z,29.4012,-89.0355,10.0,5.657,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T15:00:00Z,29.4012,-89.0355,10.0,5.063,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T16:00:00Z,29.4012,-89.0355,10.0,5.108,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T17:00:00Z,29.4012,-89.0355,10.0,5.445,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T18:00:00Z,29.4012,-89.0355,10.0,3.827,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T19:00:00Z,29.4012,-89.0355,10.0,2.795,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T20:00:00Z,29.4012,-89.0355,10.0,0.992,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T21:00:00Z,29.4012,-89.0355,10.0,2.708,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T22:00:00Z,29.4012,-89.0355,10.0,4.326,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T23:00:00Z,29.4012,-89.0355,10.0,4.343,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T00:00:00Z,29.4012,-89.0355,10.0,5.143,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T01:00:00Z,29.4012,-89.0355,10.0,5.785,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T02:00:00Z,29.4012,-89.0355,10.0,6.871,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T03:00:00Z,29.4012,-89.0355,10.0,6.509,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T04:00:00Z,29.4012,-89.0355,10.0,6.703,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T05:00:00Z,29.4012,-89.0355,10.0,6.511,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T06:00:00Z,29.4012,-89.0355,10.0,6.425,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T07:00:00Z,29.4012,-89.0355,10.0,6.151,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T08:00:00Z,29.4012,-89.0355,10.0,6.129,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T09:00:00Z,29.4012,-89.0355,10.0,6.032,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T10:00:00Z,29.4012,-89.0355,10.0,5.903,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T11:00:00Z,29.4012,-89.0355,10.0,5.212,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T12:00:00Z,29.4012,-89.0355,10.0,5.227,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T13:00:00Z,29.4012,-89.0355,10.0,6.039,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T14:00:00Z,29.4012,-89.0355,10.0,6.855,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T15:00:00Z,29.4012,-89.0355,10.0,5.156,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T16:00:00Z,29.4012,-89.0355,10.0,3.655,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T17:00:00Z,29.4012,-89.0355,10.0,2.685,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T18:00:00Z,29.4012,-89.0355,10.0,2.256,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T19:00:00Z,29.4012,-89.0355,10.0,2.093,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T20:00:00Z,29.4012,-89.0355,10.0,2.598,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T21:00:00Z,29.4012,-89.0355,10.0,2.597,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T22:00:00Z,29.4012,-89.0355,10.0,3.338,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T23:00:00Z,29.4012,-89.0355,10.0,4.183,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T00:00:00Z,29.4012,-89.0355,10.0,4.406,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T01:00:00Z,29.4012,-89.0355,10.0,5.752,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T02:00:00Z,29.4012,-89.0355,10.0,4.446,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T03:00:00Z,29.4012,-89.0355,10.0,4.476,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T04:00:00Z,29.4012,-89.0355,10.0,3.59,235.0,,'11111222,11111222,99999999' 