owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T00:00:00Z,26.5255,-82.0032,2.471,14.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T01:00:00Z,26.5255,-82.0032,2.54,17.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T02:00:00Z,26.5255,-82.0032,2.58,20.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T03:00:00Z,26.5255,-82.0032,2.61,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T04:00:00Z,26.5255,-82.0032,2.58,24.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T05:00:00Z,26.5255,-82.0032,2.55,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T06:00:00Z,26.5255,-82.0032,2.49,25.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T07:00:00Z,26.5255,-82.0032,2.42,21.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T08:00:00Z,26.5255,-82.0032,2.35,11.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T09:00:00Z,26.5255,-82.0032,2.32,10.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T10:00:00Z,26.5255,-82.0032,2.378,9.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T11:00:00Z,26.5255,-82.0032,2.484,12.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T12:00:00Z,26.5255,-82.0032,2.58,19.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T13:00:00Z,26.5255,-82.0032,2.66,22.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T14:00:00Z,26.5255,-82.0032,2.72,25.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T15:00:00Z,26.5255,-82.0032,2.751,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T16:00:00Z,26.5255,-82.0032,2.744,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T17:00:00Z,26.5255,-82.0032,2.67,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T18:00:00Z,26.5255,-82.0032,2.549,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T19:00:00Z,26.5255,-82.0032,2.421,22.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T20:00:00Z,26.5255,-82.0032,2.328,14.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T21:00:00Z,26.5255,-82.0032,2.25,12.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T22:00:00Z,26.5255,-82.0032,2.205,10.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T23:00:00Z,26.5255,-82.0032,2.27,10.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T00:00:00Z,26.5255,-82.0032,2.373,9.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T01:00:00Z,26.5255,-82.0032,2.47,9.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T02:00:00Z,26.5255,-82.0032,2.499,13.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T03:00:00Z,26.5255,-82.0032,2.56,17.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T04:00:00Z,26.5255,-82.0032,2.61,19.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T05:00:00Z,26.5255,-82.0032,2.63,24.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T06:00:00Z,26.5255,-82.0032,2.56,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T07:00:00Z,26.5255,-82.0032,2.48,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T08:00:00Z,26.5255,-82.0032,2.41,20.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T09:00:00Z,26.5255,-82.0032,2.35,11.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T10:00:00Z,26.5255,-82.0032,2.34,10.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T11:00:00Z,26.5255,-82.0032,2.425,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T12:00:00Z,26.5255,-82.0032,2.55,14.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T13:00:00Z,26.5255,-82.0032,2.651,17.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T14:00:00Z,26.5255,-82.0032,2.721,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T15:00:00Z,26.5255,-82.0032,2.772,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T16:00:00Z,26.5255,-82.0032,2.803,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T17:00:00Z,26.5255,-82.0032,2.747,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T18:00:00Z,26.5255,-82.0032,2.63,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T19:00:00Z,26.5255,-82.0032,2.511,26.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T20:00:00Z,26.5255,-82.0032,2.399,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T21:00:00Z,26.5255,-82.0032,2.295,14.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T22:00:00Z,26.5255,-82.0032,2.212,12.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T23:00:00Z,26.5255,-82.0032,2.166,10.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T00:00:00Z,26.5255,-82.0032,2.23,9.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T01:00:00Z,26.5255,-82.0032,2.398,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T02:00:00Z,26.5255,-82.0032,2.496,9.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T03:00:00Z,26.5255,-82.0032,2.567,13.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T04:00:00Z,26.5255,-82.0032,2.64,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T05:00:00Z,26.5255,-82.0032,2.68,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T06:00:00Z,26.5255,-82.0032,2.66,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T07:00:00Z,26.5255,-82.0032,2.599,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T08:00:00Z,26.5255,-82.0032,2.529,26.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T09:00:00Z,26.5255,-82.0032,2.48,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T10:00:00Z,26.5255,-82.0032,2.419,17.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T11:00:00Z,26.5255,-82.0032,2.4,10.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T12:00:00Z,26.5255,-82.0032,2.52,10.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T13:00:00Z,26.5255,-82.0032,2.651,21.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T14:00:00Z,26.5255,-82.0032,2.728,22.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T15:00:00Z,26.5255,-82.0032,2.78,26.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T16:00:00Z,26.5255,-82.0032,2.829,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T17:00:00Z,26.5255,-82.0032,2.84,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T18:00:00Z,26.5255,-82.0032,2.78,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T19:00:00Z,26.5255,-82.0032,2.649,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T20:00:00Z,26.5255,-82.0032,2.51,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T21:00:00Z,26.5255,-82.0032,2.399,18.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T22:00:00Z,26.5255,-82.0032,2.298,15.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T23:00:00Z,26.5255,-82.0032,2.21,13.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T00:00:00Z,26.5255,-82.0032,2.191,11.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T01:00:00Z,26.5255,-82.0032,2.18,10.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T02:00:00Z,26.5255,-82.0032,2.31,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T03:00:00Z,26.5255,-82.0032,2.44,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T04:00:00Z,26.5255,-82.0032,2.54,10.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T05:00:00Z,26.5255,-82.0032,2.6,14.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T06:00:00Z,26.5255,-82.0032,2.65,22.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T07:00:00Z,26.5255,-82.0032,2.639,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T08:00:00Z,26.5255,-82.0032,2.583,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T09:00:00Z,26.5255,-82.0032,2.52,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T10:00:00Z,26.5255,-82.0032,2.43,24.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T11:00:00Z,26.5255,-82.0032,2.389,13.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T12:00:00Z,26.5255,-82.0032,2.38,10.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T13:00:00Z,26.5255,-82.0032,2.55,10.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T14:00:00Z,26.5255,-82.0032,2.679,18.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T15:00:00Z,26.5255,-82.0032,2.753,24.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T16:00:00Z,26.5255,-82.0032,2.8,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T17:00:00Z,26.5255,-82.0032,2.85,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T18:00:00Z,26.5255,-82.0032,2.84,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T19:00:00Z,26.5255,-82.0032,2.748,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T20:00:00Z,26.5255,-82.0032,2.59,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T21:00:00Z,26.5255,-82.0032,2.475,23.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T22:00:00Z,26.5255,-82.0032,2.369,17.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T23:00:00Z,26.5255,-82.0032,2.262,16.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T00:00:00Z,26.5255,-82.0032,2.175,13.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T01:00:00Z,26.5255,-82.0032,2.13,12.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T02:00:00Z,26.5255,-82.0032,2.22,10.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T03:00:00Z,26.5255,-82.0032,2.397,9.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T04:00:00Z,26.5255,-82.0032,2.47,11.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T05:00:00Z,26.5255,-82.0032,2.54,14.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T06:00:00Z,26.5255,-82.0032,2.61,20.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T07:00:00Z,26.5255,-82.0032,2.63,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T08:00:00Z,26.5255,-82.0032,2.6,25.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T09:00:00Z,26.5255,-82.0032,2.53,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T10:00:00Z,26.5255,-82.0032,2.496,26.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T11:00:00Z,26.5255,-82.0032,2.47,24.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T12:00:00Z,26.5255,-82.0032,2.441,21.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T13:00:00Z,26.5255,-82.0032,2.52,21.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T14:00:00Z,26.5255,-82.0032,2.651,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T15:00:00Z,26.5255,-82.0032,2.75,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T16:00:00Z,26.5255,-82.0032,2.833,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T17:00:00Z,26.5255,-82.0032,2.92,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T18:00:00Z,26.5255,-82.0032,2.89,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T19:00:00Z,26.5255,-82.0032,2.91,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T20:00:00Z,26.5255,-82.0032,2.83,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T21:00:00Z,26.5255,-82.0032,2.68,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T22:00:00Z,26.5255,-82.0032,2.569,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T23:00:00Z,26.5255,-82.0032,2.454,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T00:00:00Z,26.5255,-82.0032,2.35,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T01:00:00Z,26.5255,-82.0032,2.251,15.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T02:00:00Z,26.5255,-82.0032,2.21,13.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T03:00:00Z,26.5255,-82.0032,2.32,12.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T04:00:00Z,26.5255,-82.0032,2.47,11.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T05:00:00Z,26.5255,-82.0032,2.651,14.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T06:00:00Z,26.5255,-82.0032,2.7,19.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T07:00:00Z,26.5255,-82.0032,2.733,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T08:00:00Z,26.5255,-82.0032,2.76,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T09:00:00Z,26.5255,-82.0032,2.71,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T10:00:00Z,26.5255,-82.0032,2.71,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T11:00:00Z,26.5255,-82.0032,2.7,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T12:00:00Z,26.5255,-82.0032,2.65,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T13:00:00Z,26.5255,-82.0032,2.645,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T14:00:00Z,26.5255,-82.0032,2.743,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T15:00:00Z,26.5255,-82.0032,2.848,26.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T16:00:00Z,26.5255,-82.0032,2.94,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T17:00:00Z,26.5255,-82.0032,3.0,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T18:00:00Z,26.5255,-82.0032,3.049,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T19:00:00Z,26.5255,-82.0032,3.094,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T20:00:00Z,26.5255,-82.0032,3.094,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T21:00:00Z,26.5255,-82.0032,3.081,33.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T22:00:00Z,26.5255,-82.0032,2.979,33.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T23:00:00Z,26.5255,-82.0032,2.829,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T00:00:00Z,26.5255,-82.0032,2.704,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T01:00:00Z,26.5255,-82.0032,2.637,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T02:00:00Z,26.5255,-82.0032,2.544,27.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T03:00:00Z,26.5255,-82.0032,2.506,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T04:00:00Z,26.5255,-82.0032,2.598,23.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T05:00:00Z,26.5255,-82.0032,2.74,23.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T06:00:00Z,26.5255,-82.0032,2.799,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T07:00:00Z,26.5255,-82.0032,2.823,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T08:00:00Z,26.5255,-82.0032,2.852,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T09:00:00Z,26.5255,-82.0032,2.86,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T10:00:00Z,26.5255,-82.0032,2.825,31.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T11:00:00Z,26.5255,-82.0032,2.765,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T12:00:00Z,26.5255,-82.0032,2.709,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T13:00:00Z,26.5255,-82.0032,2.66,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T14:00:00Z,26.5255,-82.0032,2.642,20.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T15:00:00Z,26.5255,-82.0032,2.686,18.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T16:00:00Z,26.5255,-82.0032,2.8,20.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T17:00:00Z,26.5255,-82.0032,2.857,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T18:00:00Z,26.5255,-82.0032,2.893,26.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T19:00:00Z,26.5255,-82.0032,2.91,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T20:00:00Z,26.5255,-82.0032,2.89,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T21:00:00Z,26.5255,-82.0032,2.81,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T22:00:00Z,26.5255,-82.0032,2.668,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T23:00:00Z,26.5255,-82.0032,2.55,19.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T00:00:00Z,26.5255,-82.0032,2.454,18.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T01:00:00Z,26.5255,-82.0032,2.36,15.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T02:00:00Z,26.5255,-82.0032,2.26,12.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T03:00:00Z,26.5255,-82.0032,2.2,10.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T04:00:00Z,26.5255,-82.0032,2.2,9.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T05:00:00Z,26.5255,-82.0032,2.33,8.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T06:00:00Z,26.5255,-82.0032,2.44,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T07:00:00Z,26.5255,-82.0032,2.487,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T08:00:00Z,26.5255,-82.0032,2.557,11.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T09:00:00Z,26.5255,-82.0032,2.59,18.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T10:00:00Z,26.5255,-82.0032,2.561,22.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T11:00:00Z,26.5255,-82.0032,2.52,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T12:00:00Z,26.5255,-82.0032,2.5,23.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T13:00:00Z,26.5255,-82.0032,2.45,18.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T14:00:00Z,26.5255,-82.0032,2.427,11.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T15:00:00Z,26.5255,-82.0032,2.437,9.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T16:00:00Z,26.5255,-82.0032,2.502,19.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T17:00:00Z,26.5255,-82.0032,2.583,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T18:00:00Z,26.5255,-82.0032,2.66,26.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T19:00:00Z,26.5255,-82.0032,2.716,21.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T20:00:00Z,26.5255,-82.0032,2.75,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T21:00:00Z,26.5255,-82.0032,2.74,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T22:00:00Z,26.5255,-82.0032,2.695,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T23:00:00Z,26.5255,-82.0032,2.59,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T00:00:00Z,26.5255,-82.0032,2.46,19.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T01:00:00Z,26.5255,-82.0032,2.37,15.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T02:00:00Z,26.5255,-82.0032,2.283,13.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T03:00:00Z,26.5255,-82.0032,2.191,10.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T04:00:00Z,26.5255,-82.0032,2.121,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T05:00:00Z,26.5255,-82.0032,2.16,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T06:00:00Z,26.5255,-82.0032,2.31,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T07:00:00Z,26.5255,-82.0032,2.44,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T08:00:00Z,26.5255,-82.0032,2.51,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T09:00:00Z,26.5255,-82.0032,2.55,14.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T10:00:00Z,26.5255,-82.0032,2.59,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T11:00:00Z,26.5255,-82.0032,2.6,22.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T12:00:00Z,26.5255,-82.0032,2.59,25.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T13:00:00Z,26.5255,-82.0032,2.57,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T14:00:00Z,26.5255,-82.0032,2.5,18.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T15:00:00Z,26.5255,-82.0032,2.47,12.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T16:00:00Z,26.5255,-82.0032,2.46,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T17:00:00Z,26.5255,-82.0032,2.5,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T18:00:00Z,26.5255,-82.0032,2.57,15.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T19:00:00Z,26.5255,-82.0032,2.628,19.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T20:00:00Z,26.5255,-82.0032,2.681,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T21:00:00Z,26.5255,-82.0032,2.69,24.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T22:00:00Z,26.5255,-82.0032,2.68,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T23:00:00Z,26.5255,-82.0032,2.62,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T00:00:00Z,26.5255,-82.0032,2.509,15.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T01:00:00Z,26.5255,-82.0032,2.4,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T02:00:00Z,26.5255,-82.0032,2.31,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T03:00:00Z,26.5255,-82.0032,2.22,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T04:00:00Z,26.5255,-82.0032,2.15,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T05:00:00Z,26.5255,-82.0032,2.14,3.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T06:00:00Z,26.5255,-82.0032,2.245,2.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T07:00:00Z,26.5255,-82.0032,2.38,2.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T08:00:00Z,26.5255,-82.0032,2.47,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T09:00:00Z,26.5255,-82.0032,2.53,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T10:00:00Z,26.5255,-82.0032,2.58,15.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T11:00:00Z,26.5255,-82.0032,2.602,21.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T12:00:00Z,26.5255,-82.0032,2.59,23.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T13:00:00Z,26.5255,-82.0032,2.56,22.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T14:00:00Z,26.5255,-82.0032,2.513,17.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T15:00:00Z,26.5255,-82.0032,2.503,12.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T16:00:00Z,26.5255,-82.0032,2.455,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T17:00:00Z,26.5255,-82.0032,2.44,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T18:00:00Z,26.5255,-82.0032,2.45,2.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T19:00:00Z,26.5255,-82.0032,2.502,2.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T20:00:00Z,26.5255,-82.0032,2.565,13.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T21:00:00Z,26.5255,-82.0032,2.62,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T22:00:00Z,26.5255,-82.0032,2.64,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T23:00:00Z,26.5255,-82.0032,2.62,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T00:00:00Z,26.5255,-82.0032,2.56,22.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T01:00:00Z,26.5255,-82.0032,2.477,14.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T02:00:00Z,26.5255,-82.0032,2.376,3.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T03:00:00Z,26.5255,-82.0032,2.29,1.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T04:00:00Z,26.5255,-82.0032,2.22,1.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T05:00:00Z,26.5255,-82.0032,2.18,0.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T06:00:00Z,26.5255,-82.0032,2.199,0.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T07:00:00Z,26.5255,-82.0032,2.28,0.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T08:00:00Z,26.5255,-82.0032,2.4,0.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T09:00:00Z,26.5255,-82.0032,2.483,1.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T10:00:00Z,26.5255,-82.0032,2.528,12.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T11:00:00Z,26.5255,-82.0032,2.61,19.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T12:00:00Z,26.5255,-82.0032,2.683,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T13:00:00Z,26.5255,-82.0032,2.67,23.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T14:00:00Z,26.5255,-82.0032,2.571,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T15:00:00Z,26.5255,-82.0032,2.48,18.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T16:00:00Z,26.5255,-82.0032,2.431,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T17:00:00Z,26.5255,-82.0032,2.423,2.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T18:00:00Z,26.5255,-82.0032,2.428,1.9,1111122 