owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2022-09-01T00:00:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T00:10:00Z,27.5368,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T00:20:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T00:30:00Z,27.5368,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T00:40:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T00:50:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T01:00:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T01:10:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T01:20:00Z,27.5367,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T01:30:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T01:40:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T01:50:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T02:00:00Z,27.5367,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T02:10:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T02:20:00Z,27.5367,-90.1643,11.0,30.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T02:30:00Z,27.5367,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T02:40:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T02:50:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T03:00:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T03:10:00Z,27.5367,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T03:20:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T03:30:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T03:40:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T03:50:00Z,27.5368,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T04:00:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T04:10:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T04:20:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T04:30:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T04:40:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T04:50:00Z,27.5368,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T05:00:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T05:10:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T05:20:00Z,27.5367,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T05:30:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T05:40:00Z,27.5368,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T05:50:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T06:00:00Z,27.5367,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T06:10:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T06:20:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T06:30:00Z,27.5367,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T06:40:00Z,27.5367,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T06:50:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T07:00:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T07:10:00Z,27.5368,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T07:20:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T07:30:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T07:40:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T07:50:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T08:00:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T08:10:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T08:20:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T08:30:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T08:40:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T08:50:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T09:00:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T09:10:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T09:20:00Z,27.5368,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T09:30:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T09:40:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T09:50:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T10:00:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T10:10:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T10:20:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T10:30:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T10:40:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T10:50:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T11:00:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T11:10:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T11:20:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T11:30:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T11:40:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T11:50:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T12:00:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T12:10:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T12:20:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T12:30:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T12:40:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T12:50:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T13:00:00Z,27.5367,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T13:10:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T13:20:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T13:30:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T13:40:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T13:50:00Z,27.5367,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T14:00:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T14:10:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T14:20:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T14:30:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T14:40:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T14:50:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T15:00:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T15:10:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T15:20:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T15:30:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T15:40:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T15:50:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T16:00:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T16:10:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T16:20:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T16:30:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T16:40:00Z,27.5367,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T16:50:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T17:00:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T17:10:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T17:20:00Z,27.5367,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T17:30:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T17:40:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T17:50:00Z,27.5367,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T18:00:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T18:10:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T18:20:00Z,27.5367,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T18:30:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T18:40:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T18:50:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T19:00:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T19:10:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T19:20:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T19:30:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T19:40:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T19:50:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T20:00:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T20:10:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T20:20:00Z,27.5367,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T20:30:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T20:40:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T20:50:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T21:00:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T21:10:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T21:20:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T21:30:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T21:40:00Z,27.5368,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T21:50:00Z,27.5368,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T22:00:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T22:10:00Z,27.5367,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T22:20:00Z,27.5367,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T22:30:00Z,27.5368,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T22:40:00Z,27.5369,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T22:50:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T23:00:00Z,27.5369,-90.1643,11.0,30.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T23:10:00Z,27.5369,-90.1644,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T23:49:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-01T23:59:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T00:09:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T00:19:00Z,27.5369,-90.1643,11.0,30.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T00:29:00Z,27.5369,-90.1643,11.0,30.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T00:39:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T00:49:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T00:59:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T01:09:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T01:19:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T01:29:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T01:39:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T01:49:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T01:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T02:09:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T02:19:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T02:29:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T02:39:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T02:49:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T02:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T03:09:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T03:19:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T03:29:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T03:39:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T03:49:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T03:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T04:09:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T04:19:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T04:29:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T04:39:00Z,27.5370,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T04:49:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T04:59:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T05:09:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T05:19:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T05:29:00Z,27.5369,-90.1644,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T05:39:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T05:49:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T05:59:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T06:09:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T06:19:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T06:29:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T06:39:00Z,27.5369,-90.1644,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T06:49:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T06:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T07:09:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T07:19:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T07:29:00Z,27.5369,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T07:39:00Z,27.5369,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T07:49:00Z,27.5369,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T07:59:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T08:09:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T08:19:00Z,27.5369,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T08:29:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T08:39:00Z,27.5369,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T08:49:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T08:59:00Z,27.5369,-90.1644,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T09:09:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T09:19:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T09:29:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T09:39:00Z,27.5369,-90.1644,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T09:49:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T09:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T10:09:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T10:19:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T10:29:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T10:39:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T10:49:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T10:59:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T11:09:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T11:19:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T11:29:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T11:39:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T11:49:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T11:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T12:09:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T12:19:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T12:29:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T12:39:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T12:49:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T12:59:00Z,27.5369,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T13:09:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T13:19:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T13:29:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T13:39:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T13:49:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T13:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T14:09:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T14:19:00Z,27.5369,-90.1644,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T14:29:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T14:39:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T14:49:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T14:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T15:09:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T15:19:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T15:29:00Z,27.5369,-90.1643,11.0,29.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T15:39:00Z,27.5369,-90.1644,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T15:49:00Z,27.5368,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T15:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T16:09:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T16:19:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T16:29:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T16:39:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T16:49:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T16:59:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T17:09:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T17:19:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T17:29:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T17:39:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T17:49:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T17:59:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T18:09:00Z,27.5369,-90.1643,11.0,29.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T18:19:00Z,27.5369,-90.1643,11.0,29.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T18:29:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T18:39:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T18:49:00Z,27.5369,-90.1644,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T18:59:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T19:09:00Z,27.5369,-90.1643,11.0,30.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T19:19:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T19:29:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T19:39:00Z,27.5369,-90.1643,11.0,29.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T19:49:00Z,27.5369,-90.1643,11.0,30.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T19:59:00Z,27.5369,-90.1643,11.0,30.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T20:09:00Z,27.5369,-90.1643,11.0,30.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T20:19:00Z,27.5369,-90.1643,11.0,30.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-09-02T20:29:00Z,27.5369,-90.1643,11.0,30.0,11111222