owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T00:05:00Z,27.1690,-82.9260,-1.0,22.268,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T00:35:00Z,27.1690,-82.9260,-1.0,22.225,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T01:05:00Z,27.1690,-82.9260,-1.0,22.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T01:35:00Z,27.1690,-82.9260,-1.0,22.115,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T02:05:00Z,27.1690,-82.9260,-1.0,22.069,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T02:35:00Z,27.1690,-82.9260,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T03:05:00Z,27.1690,-82.9260,-1.0,22.049,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T03:35:00Z,27.1690,-82.9260,-1.0,22.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T04:05:00Z,27.1690,-82.9260,-1.0,21.991,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T04:35:00Z,27.1690,-82.9260,-1.0,21.965,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T05:05:00Z,27.1690,-82.9260,-1.0,21.925,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T05:35:00Z,27.1690,-82.9260,-1.0,21.905,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T06:05:00Z,27.1690,-82.9260,-1.0,21.893,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T06:35:00Z,27.1690,-82.9260,-1.0,21.873,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T07:05:00Z,27.1690,-82.9260,-1.0,21.861,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T07:35:00Z,27.1690,-82.9260,-1.0,21.853,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T08:05:00Z,27.1690,-82.9260,-1.0,21.853,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T08:35:00Z,27.1690,-82.9260,-1.0,21.855,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T09:05:00Z,27.1690,-82.9260,-1.0,21.862,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T09:35:00Z,27.1690,-82.9260,-1.0,21.855,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T10:05:00Z,27.1690,-82.9260,-1.0,21.859,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T10:35:00Z,27.1690,-82.9260,-1.0,21.858,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T11:05:00Z,27.1690,-82.9260,-1.0,21.854,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T11:35:00Z,27.1690,-82.9260,-1.0,21.844,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T12:05:00Z,27.1690,-82.9260,-1.0,21.834,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T12:35:00Z,27.1690,-82.9260,-1.0,21.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T13:05:00Z,27.1690,-82.9260,-1.0,21.885,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T13:35:00Z,27.1690,-82.9260,-1.0,21.891,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T14:05:00Z,27.1690,-82.9260,-1.0,21.914,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T14:35:00Z,27.1690,-82.9260,-1.0,21.961,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T15:05:00Z,27.1690,-82.9260,-1.0,21.985,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T15:35:00Z,27.1690,-82.9260,-1.0,22.055,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T16:05:00Z,27.1690,-82.9260,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T16:35:00Z,27.1690,-82.9260,-1.0,22.175,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T17:05:00Z,27.1690,-82.9260,-1.0,22.284,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T17:35:00Z,27.1690,-82.9260,-1.0,22.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T18:05:00Z,27.1690,-82.9260,-1.0,22.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T18:35:00Z,27.1690,-82.9260,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T19:05:00Z,27.1690,-82.9260,-1.0,22.701,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T19:35:00Z,27.1690,-82.9260,-1.0,22.963,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T20:05:00Z,27.1690,-82.9260,-1.0,22.933,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T20:35:00Z,27.1690,-82.9260,-1.0,22.918,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T21:05:00Z,27.1690,-82.9260,-1.0,22.962,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T21:35:00Z,27.1690,-82.9260,-1.0,22.918,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T22:05:00Z,27.1690,-82.9260,-1.0,22.851,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T22:35:00Z,27.1690,-82.9260,-1.0,22.808,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T23:05:00Z,27.1690,-82.9260,-1.0,22.776,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T23:35:00Z,27.1690,-82.9260,-1.0,22.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T00:05:00Z,27.1690,-82.9260,-1.0,22.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T00:35:00Z,27.1690,-82.9260,-1.0,22.756,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T01:05:00Z,27.1690,-82.9260,-1.0,22.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T01:35:00Z,27.1690,-82.9260,-1.0,22.795,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T02:05:00Z,27.1690,-82.9260,-1.0,22.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T02:35:00Z,27.1690,-82.9260,-1.0,22.677,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T03:05:00Z,27.1690,-82.9260,-1.0,22.668,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T03:35:00Z,27.1690,-82.9260,-1.0,22.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T04:05:00Z,27.1690,-82.9260,-1.0,22.647,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T04:35:00Z,27.1690,-82.9260,-1.0,22.619,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T05:05:00Z,27.1690,-82.9260,-1.0,22.586,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T05:35:00Z,27.1690,-82.9260,-1.0,22.558,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T06:05:00Z,27.1690,-82.9260,-1.0,22.532,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T06:35:00Z,27.1690,-82.9260,-1.0,22.509,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T07:05:00Z,27.1690,-82.9260,-1.0,22.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T07:35:00Z,27.1690,-82.9260,-1.0,22.471,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T08:05:00Z,27.1690,-82.9260,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T08:35:00Z,27.1690,-82.9260,-1.0,22.384,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T09:05:00Z,27.1690,-82.9260,-1.0,22.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T09:35:00Z,27.1690,-82.9260,-1.0,22.333,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T10:05:00Z,27.1690,-82.9260,-1.0,22.335,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T10:35:00Z,27.1690,-82.9260,-1.0,22.323,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T11:05:00Z,27.1690,-82.9260,-1.0,22.341,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T11:35:00Z,27.1690,-82.9260,-1.0,22.329,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T12:05:00Z,27.1690,-82.9260,-1.0,22.329,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T12:35:00Z,27.1690,-82.9260,-1.0,22.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T13:05:00Z,27.1690,-82.9260,-1.0,22.324,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T13:35:00Z,27.1690,-82.9260,-1.0,22.359,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T14:05:00Z,27.1690,-82.9260,-1.0,22.349,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T14:35:00Z,27.1690,-82.9260,-1.0,22.345,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T15:05:00Z,27.1690,-82.9260,-1.0,22.337,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T15:35:00Z,27.1690,-82.9260,-1.0,22.335,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T16:05:00Z,27.1690,-82.9260,-1.0,22.318,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T16:35:00Z,27.1690,-82.9260,-1.0,22.339,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T17:05:00Z,27.1690,-82.9260,-1.0,22.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T17:35:00Z,27.1690,-82.9260,-1.0,22.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T18:05:00Z,27.1690,-82.9260,-1.0,22.332,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T18:35:00Z,27.1690,-82.9260,-1.0,22.339,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T19:05:00Z,27.1690,-82.9260,-1.0,22.334,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T19:35:00Z,27.1690,-82.9260,-1.0,22.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T20:05:00Z,27.1690,-82.9260,-1.0,22.311,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T20:35:00Z,27.1690,-82.9260,-1.0,22.297,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T21:05:00Z,27.1690,-82.9260,-1.0,22.273,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T21:35:00Z,27.1690,-82.9260,-1.0,22.261,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T22:05:00Z,27.1690,-82.9260,-1.0,22.242,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T22:35:00Z,27.1690,-82.9260,-1.0,22.246,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T00:05:00Z,27.1690,-82.9260,-1.0,22.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T00:35:00Z,27.1690,-82.9260,-1.0,22.226,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T03:05:00Z,27.1690,-82.9260,-1.0,22.138,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T03:35:00Z,27.1690,-82.9260,-1.0,22.113,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T04:05:00Z,27.1690,-82.9260,-1.0,22.095,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T04:35:00Z,27.1690,-82.9260,-1.0,22.065,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T05:05:00Z,27.1690,-82.9260,-1.0,22.032,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T05:35:00Z,27.1690,-82.9260,-1.0,22.002,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T13:05:00Z,27.1690,-82.9260,-1.0,21.608,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T13:35:00Z,27.1690,-82.9260,-1.0,21.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T19:05:00Z,27.1690,-82.9260,-1.0,21.691,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T19:35:00Z,27.1690,-82.9260,-1.0,21.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T20:05:00Z,27.1690,-82.9260,-1.0,21.697,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T20:35:00Z,27.1690,-82.9260,-1.0,21.708,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T23:05:00Z,27.1690,-82.9260,-1.0,21.744,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T23:35:00Z,27.1690,-82.9260,-1.0,21.744,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T00:05:00Z,27.1690,-82.9260,-1.0,21.744,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T00:35:00Z,27.1690,-82.9260,-1.0,21.749,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T04:05:00Z,27.1690,-82.9260,-1.0,21.732,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T04:35:00Z,27.1690,-82.9260,-1.0,21.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T06:05:00Z,27.1690,-82.9260,-1.0,21.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T06:35:00Z,27.1690,-82.9260,-1.0,21.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T07:05:00Z,27.1690,-82.9260,-1.0,21.781,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T07:35:00Z,27.1690,-82.9260,-1.0,21.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T08:05:00Z,27.1690,-82.9260,-1.0,21.782,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T08:35:00Z,27.1690,-82.9260,-1.0,21.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T09:05:00Z,27.1690,-82.9260,-1.0,21.929,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T09:35:00Z,27.1690,-82.9260,-1.0,21.932,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T10:05:00Z,27.1690,-82.9260,-1.0,21.944,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T10:35:00Z,27.1690,-82.9260,-1.0,21.919,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T11:05:00Z,27.1690,-82.9260,-1.0,21.876,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T11:35:00Z,27.1690,-82.9260,-1.0,21.868,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T12:05:00Z,27.1690,-82.9260,-1.0,21.845,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T12:35:00Z,27.1690,-82.9260,-1.0,21.813,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T13:05:00Z,27.1690,-82.9260,-1.0,21.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T13:35:00Z,27.1690,-82.9260,-1.0,21.765,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T15:05:00Z,27.1690,-82.9260,-1.0,21.791,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T15:35:00Z,27.1690,-82.9260,-1.0,21.855,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T16:05:00Z,27.1690,-82.9260,-1.0,21.957,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T16:35:00Z,27.1690,-82.9260,-1.0,21.969,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T17:05:00Z,27.1690,-82.9260,-1.0,22.075,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T17:35:00Z,27.1690,-82.9260,-1.0,22.098,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T19:05:00Z,27.1690,-82.9260,-1.0,22.348,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T19:35:00Z,27.1690,-82.9260,-1.0,22.394,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T20:05:00Z,27.1690,-82.9260,-1.0,22.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T20:35:00Z,27.1690,-82.9260,-1.0,22.495,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T21:05:00Z,27.1690,-82.9260,-1.0,22.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T21:35:00Z,27.1690,-82.9260,-1.0,22.403,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T22:05:00Z,27.1690,-82.9260,-1.0,22.392,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T22:35:00Z,27.1690,-82.9260,-1.0,22.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T23:05:00Z,27.1690,-82.9260,-1.0,22.254,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T23:35:00Z,27.1690,-82.9260,-1.0,22.159,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T00:05:00Z,27.1690,-82.9260,-1.0,22.071,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T00:35:00Z,27.1690,-82.9260,-1.0,21.999,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T01:05:00Z,27.1690,-82.9260,-1.0,21.951,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T01:35:00Z,27.1690,-82.9260,-1.0,21.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T02:05:00Z,27.1690,-82.9260,-1.0,21.889,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T02:35:00Z,27.1690,-82.9260,-1.0,21.874,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T03:05:00Z,27.1690,-82.9260,-1.0,21.862,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T03:35:00Z,27.1690,-82.9260,-1.0,21.842,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T04:05:00Z,27.1690,-82.9260,-1.0,21.842,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T04:35:00Z,27.1690,-82.9260,-1.0,21.841,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T05:05:00Z,27.1690,-82.9260,-1.0,21.835,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T05:35:00Z,27.1690,-82.9260,-1.0,21.826,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T07:05:00Z,27.1690,-82.9260,-1.0,21.806,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T07:35:00Z,27.1690,-82.9260,-1.0,21.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T08:05:00Z,27.1690,-82.9260,-1.0,21.848,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T08:35:00Z,27.1690,-82.9260,-1.0,21.872,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T09:05:00Z,27.1690,-82.9260,-1.0,21.871,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T09:35:00Z,27.1690,-82.9260,-1.0,21.865,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T10:05:00Z,27.1690,-82.9260,-1.0,21.851,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T10:35:00Z,27.1690,-82.9260,-1.0,21.833,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T12:05:00Z,27.1690,-82.9260,-1.0,21.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T12:35:00Z,27.1690,-82.9260,-1.0,21.791,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T15:05:00Z,27.1690,-82.9260,-1.0,21.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T15:35:00Z,27.1690,-82.9260,-1.0,21.792,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T18:05:00Z,27.1690,-82.9260,-1.0,22.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T18:35:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T19:05:00Z,27.1690,-82.9260,-1.0,22.153,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T19:35:00Z,27.1690,-82.9260,-1.0,22.198,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T20:05:00Z,27.1690,-82.9260,-1.0,22.235,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T20:35:00Z,27.1690,-82.9260,-1.0,22.274,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T21:05:00Z,27.1690,-82.9260,-1.0,22.342,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T21:35:00Z,27.1690,-82.9260,-1.0,22.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T22:05:00Z,27.1690,-82.9260,-1.0,22.312,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T22:35:00Z,27.1690,-82.9260,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T23:05:00Z,27.1690,-82.9260,-1.0,22.338,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T23:35:00Z,27.1690,-82.9260,-1.0,22.298,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T00:05:00Z,27.1690,-82.9260,-1.0,22.265,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T00:35:00Z,27.1690,-82.9260,-1.0,22.231,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T01:05:00Z,27.1690,-82.9260,-1.0,22.211,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T01:35:00Z,27.1690,-82.9260,-1.0,22.189,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T02:05:00Z,27.1690,-82.9260,-1.0,22.161,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T02:35:00Z,27.1690,-82.9260,-1.0,22.112,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T03:05:00Z,27.1690,-82.9260,-1.0,22.098,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T03:35:00Z,27.1690,-82.9260,-1.0,22.097,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T05:05:00Z,27.1690,-82.9260,-1.0,22.124,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T05:35:00Z,27.1690,-82.9260,-1.0,22.103,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T06:05:00Z,27.1690,-82.9260,-1.0,22.089,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T06:35:00Z,27.1690,-82.9260,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T07:05:00Z,27.1690,-82.9260,-1.0,22.031,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T07:35:00Z,27.1690,-82.9260,-1.0,22.004,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T08:05:00Z,27.1690,-82.9260,-1.0,21.987,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T08:35:00Z,27.1690,-82.9260,-1.0,21.974,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T09:05:00Z,27.1690,-82.9260,-1.0,21.972,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T09:35:00Z,27.1690,-82.9260,-1.0,21.965,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T10:05:00Z,27.1690,-82.9260,-1.0,21.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T10:35:00Z,27.1690,-82.9260,-1.0,21.952,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T11:05:00Z,27.1690,-82.9260,-1.0,21.956,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T11:35:00Z,27.1690,-82.9260,-1.0,21.948,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T12:05:00Z,27.1690,-82.9260,-1.0,21.938,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T12:35:00Z,27.1690,-82.9260,-1.0,21.917,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T13:05:00Z,27.1690,-82.9260,-1.0,21.906,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T13:35:00Z,27.1690,-82.9260,-1.0,21.898,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T14:05:00Z,27.1690,-82.9260,-1.0,21.893,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T14:35:00Z,27.1690,-82.9260,-1.0,21.891,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T15:05:00Z,27.1690,-82.9260,-1.0,21.898,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T15:35:00Z,27.1690,-82.9260,-1.0,21.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T16:05:00Z,27.1690,-82.9260,-1.0,21.919,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T16:35:00Z,27.1690,-82.9260,-1.0,21.949,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T17:05:00Z,27.1690,-82.9260,-1.0,21.962,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T17:35:00Z,27.1690,-82.9260,-1.0,22.001,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T18:05:00Z,27.1690,-82.9260,-1.0,22.041,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T18:35:00Z,27.1690,-82.9260,-1.0,22.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T19:05:00Z,27.1690,-82.9260,-1.0,22.208,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T19:35:00Z,27.1690,-82.9260,-1.0,22.326,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T20:05:00Z,27.1690,-82.9260,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T20:35:00Z,27.1690,-82.9260,-1.0,22.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T21:05:00Z,27.1690,-82.9260,-1.0,22.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T21:35:00Z,27.1690,-82.9260,-1.0,22.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T22:05:00Z,27.1690,-82.9260,-1.0,22.666,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T22:35:00Z,27.1690,-82.9260,-1.0,22.529,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T23:05:00Z,27.1690,-82.9260,-1.0,22.405,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T23:35:00Z,27.1690,-82.9260,-1.0,22.299,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T00:05:00Z,27.1690,-82.9260,-1.0,22.258,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T00:35:00Z,27.1690,-82.9260,-1.0,22.216,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T01:05:00Z,27.1690,-82.9260,-1.0,22.181,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T01:35:00Z,27.1690,-82.9260,-1.0,22.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T02:05:00Z,27.1690,-82.9260,-1.0,22.081,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T02:35:00Z,27.1690,-82.9260,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T03:05:00Z,27.1690,-82.9260,-1.0,21.995,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T03:35:00Z,27.1690,-82.9260,-1.0,21.967,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T04:05:00Z,27.1690,-82.9260,-1.0,21.966,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T04:35:00Z,27.1690,-82.9260,-1.0,21.955,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T05:05:00Z,27.1690,-82.9260,-1.0,21.957,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T05:35:00Z,27.1690,-82.9260,-1.0,21.945,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T06:05:00Z,27.1690,-82.9260,-1.0,21.947,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T06:35:00Z,27.1690,-82.9260,-1.0,21.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T07:05:00Z,27.1690,-82.9260,-1.0,21.939,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T07:35:00Z,27.1690,-82.9260,-1.0,21.944,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T08:05:00Z,27.1690,-82.9260,-1.0,21.934,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T08:35:00Z,27.1690,-82.9260,-1.0,21.928,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T09:05:00Z,27.1690,-82.9260,-1.0,21.924,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T09:35:00Z,27.1690,-82.9260,-1.0,21.918,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T10:05:00Z,27.1690,-82.9260,-1.0,21.916,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T10:35:00Z,27.1690,-82.9260,-1.0,21.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T11:05:00Z,27.1690,-82.9260,-1.0,21.918,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T11:35:00Z,27.1690,-82.9260,-1.0,21.919,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T12:05:00Z,27.1690,-82.9260,-1.0,21.916,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T12:35:00Z,27.1690,-82.9260,-1.0,21.909,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T13:05:00Z,27.1690,-82.9260,-1.0,21.905,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T13:35:00Z,27.1690,-82.9260,-1.0,21.922,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T14:05:00Z,27.1690,-82.9260,-1.0,21.928,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T14:35:00Z,27.1690,-82.9260,-1.0,21.953,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T15:05:00Z,27.1690,-82.9260,-1.0,21.975,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T15:35:00Z,27.1690,-82.9260,-1.0,21.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T16:05:00Z,27.1690,-82.9260,-1.0,22.008,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T16:35:00Z,27.1690,-82.9260,-1.0,22.092,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T17:05:00Z,27.1690,-82.9260,-1.0,22.165,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T17:35:00Z,27.1690,-82.9260,-1.0,22.211,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T19:05:00Z,27.1690,-82.9260,-1.0,22.389,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T19:35:00Z,27.1690,-82.9260,-1.0,22.453,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T21:05:00Z,27.1690,-82.9260,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T21:35:00Z,27.1690,-82.9260,-1.0,22.843,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T22:05:00Z,27.1690,-82.9260,-1.0,22.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T22:35:00Z,27.1690,-82.9260,-1.0,22.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T23:05:00Z,27.1690,-82.9260,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T23:35:00Z,27.1690,-82.9260,-1.0,22.756,2 