owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:18:00Z,29.5150,-94.5133,1.893,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:18:00Z,29.5150,-94.5133,1.815,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:18:00Z,29.5150,-94.5133,1.778,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:18:00Z,29.5150,-94.5133,1.754,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:18:00Z,29.5150,-94.5133,1.703,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:18:00Z,29.5150,-94.5133,1.669,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:18:00Z,29.5150,-94.5133,1.615,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:18:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:18:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:18:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:18:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:18:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:18:00Z,29.5150,-94.5133,1.093,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:18:00Z,29.5150,-94.5133,1.083,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:18:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:18:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:24:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:18:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:18:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T20:18:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T21:18:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T22:18:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-01T23:18:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T00:18:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T01:18:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T02:18:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T03:18:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T04:18:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T05:18:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T06:24:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T07:18:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T08:18:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T09:18:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T10:18:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T11:18:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T12:18:00Z,29.5150,-94.5133,1.173,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T13:18:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T14:18:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T15:18:00Z,29.5150,-94.5133,1.138,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T16:18:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T17:18:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T18:18:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T19:18:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T20:18:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T21:18:00Z,29.5150,-94.5133,1.513,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T22:18:00Z,29.5150,-94.5133,1.563,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-02T23:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T00:18:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T01:18:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T02:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T03:18:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T04:18:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T05:18:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T06:18:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T07:18:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T08:18:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T09:18:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T10:18:00Z,29.5150,-94.5133,1.26,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T11:18:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T12:18:00Z,29.5150,-94.5133,1.154,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T13:18:00Z,29.5150,-94.5133,1.112,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T14:18:00Z,29.5150,-94.5133,1.083,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T15:18:00Z,29.5150,-94.5133,1.098,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T16:18:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T17:18:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T18:18:00Z,29.5150,-94.5133,1.329,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T19:18:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T20:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T21:18:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T22:18:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-03T23:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T00:18:00Z,29.5150,-94.5133,1.592,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T01:18:00Z,29.5150,-94.5133,1.587,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T02:18:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T03:18:00Z,29.5150,-94.5133,1.549,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T04:18:00Z,29.5150,-94.5133,1.574,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T05:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T06:18:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T07:18:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T08:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T09:18:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T10:18:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T11:18:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T12:18:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T13:18:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T14:18:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T15:18:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T16:18:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T17:18:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T18:18:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T19:18:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T20:18:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T21:18:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T22:18:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-04T23:18:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T00:18:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T01:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T02:18:00Z,29.5150,-94.5133,1.464,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T03:18:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T04:24:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T05:18:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T06:18:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T07:18:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T08:18:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T17:18:00Z,29.5150,-94.5133,1.102,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T18:24:00Z,29.5150,-94.5133,1.041,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T19:18:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T20:18:00Z,29.5150,-94.5133,1.238,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T21:18:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T22:18:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-05T23:18:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T00:18:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T01:18:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T02:18:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T03:18:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T04:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T05:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T06:18:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T07:18:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T08:18:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T09:18:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T10:18:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T11:18:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T12:18:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T13:18:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T14:18:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T15:18:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T16:18:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T17:18:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T18:18:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T19:18:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T20:18:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T21:18:00Z,29.5150,-94.5133,1.35,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T22:18:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-06T23:18:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T00:18:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T01:18:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T02:18:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T03:18:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T04:24:00Z,29.5150,-94.5133,1.202,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T05:18:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T06:24:00Z,29.5150,-94.5133,1.211,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T07:18:00Z,29.5150,-94.5133,1.188,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T08:18:00Z,29.5150,-94.5133,1.176,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T09:18:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T10:18:00Z,29.5150,-94.5133,1.253,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T11:18:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T12:18:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T13:18:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T14:18:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T15:18:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T16:18:00Z,29.5150,-94.5133,1.339,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T17:18:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T19:36:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T20:18:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T21:18:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T22:18:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-07T23:18:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T00:18:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T01:18:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T02:18:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T03:18:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T04:18:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T05:18:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T06:18:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T07:18:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T08:18:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T09:18:00Z,29.5150,-94.5133,1.233,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T10:18:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T11:18:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T12:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T13:18:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T14:18:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T15:18:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T16:18:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T17:18:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T18:18:00Z,29.5150,-94.5133,1.244,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T19:18:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T20:18:00Z,29.5150,-94.5133,1.236,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T21:18:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T22:18:00Z,29.5150,-94.5133,1.35,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-08T23:18:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T00:18:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T01:18:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T02:18:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T03:18:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T04:18:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T05:18:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T06:18:00Z,29.5150,-94.5133,1.173,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T07:18:00Z,29.5150,-94.5133,1.106,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T08:18:00Z,29.5150,-94.5133,1.081,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T09:18:00Z,29.5150,-94.5133,1.057,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T10:18:00Z,29.5150,-94.5133,1.07,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T11:18:00Z,29.5150,-94.5133,1.213,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T12:18:00Z,29.5150,-94.5133,1.324,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T13:18:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T14:18:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T15:18:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T16:18:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T17:18:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T18:18:00Z,29.5150,-94.5133,1.35,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T19:18:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T20:12:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T21:18:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T22:18:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-09T23:18:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T00:18:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T01:18:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T02:18:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T03:18:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T04:18:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T05:18:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T06:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T07:18:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T08:18:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T09:18:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T10:18:00Z,29.5150,-94.5133,1.252,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T11:18:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T12:18:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T13:18:00Z,29.5150,-94.5133,1.588,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T14:18:00Z,29.5150,-94.5133,1.597,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T15:18:00Z,29.5150,-94.5133,1.621,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T16:18:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T17:18:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T18:18:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T19:18:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T20:18:00Z,29.5150,-94.5133,1.583,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T21:18:00Z,29.5150,-94.5133,1.581,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T22:18:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-10T23:18:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T00:18:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T01:18:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T02:18:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T03:18:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T04:18:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T05:18:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T06:18:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T07:18:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T08:18:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T09:18:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T10:18:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T11:12:00Z,29.5150,-94.5133,1.233,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T12:18:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T13:18:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T14:18:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T15:18:00Z,29.5150,-94.5133,1.681,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T16:18:00Z,29.5150,-94.5133,1.733,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T17:18:00Z,29.5150,-94.5133,1.729,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T18:18:00Z,29.5150,-94.5133,1.699,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T19:18:00Z,29.5150,-94.5133,1.717,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T20:18:00Z,29.5150,-94.5133,1.76,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T21:18:00Z,29.5150,-94.5133,1.818,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T22:18:00Z,29.5150,-94.5133,1.786,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-11T23:18:00Z,29.5150,-94.5133,1.688,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T00:18:00Z,29.5150,-94.5133,1.624,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T01:18:00Z,29.5150,-94.5133,1.626,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T02:18:00Z,29.5150,-94.5133,1.658,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T03:18:00Z,29.5150,-94.5133,1.619,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T04:18:00Z,29.5150,-94.5133,1.62,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T05:18:00Z,29.5150,-94.5133,1.599,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T06:18:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T07:18:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T08:18:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T09:18:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T10:18:00Z,29.5150,-94.5133,1.192,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T11:12:00Z,29.5150,-94.5133,1.172,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T12:18:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T13:12:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T14:18:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T15:18:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T16:18:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T17:24:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T18:18:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T19:18:00Z,29.5150,-94.5133,1.584,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T20:18:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T21:18:00Z,29.5150,-94.5133,1.57,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T22:18:00Z,29.5150,-94.5133,1.567,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-12T23:18:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-13T00:18:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-13T01:18:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-13T02:18:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-13T03:24:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-13T04:18:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2016-04-13T05:18:00Z,29.5150,-94.5133,1.344,1111122 