owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T04:00:00Z,26.5255,-82.0032,2.54,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T05:00:00Z,26.5255,-82.0032,2.52,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T06:00:00Z,26.5255,-82.0032,2.431,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T07:00:00Z,26.5255,-82.0032,2.33,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T08:00:00Z,26.5255,-82.0032,2.24,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T09:00:00Z,26.5255,-82.0032,2.17,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T10:00:00Z,26.5255,-82.0032,2.11,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T11:00:00Z,26.5255,-82.0032,2.08,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T12:00:00Z,26.5255,-82.0032,2.136,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T13:00:00Z,26.5255,-82.0032,2.24,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T14:00:00Z,26.5255,-82.0032,2.32,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T15:00:00Z,26.5255,-82.0032,2.38,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T16:00:00Z,26.5255,-82.0032,2.443,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T17:00:00Z,26.5255,-82.0032,2.5,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T18:00:00Z,26.5255,-82.0032,2.52,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T19:00:00Z,26.5255,-82.0032,2.487,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T20:00:00Z,26.5255,-82.0032,2.389,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T21:00:00Z,26.5255,-82.0032,2.33,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T22:00:00Z,26.5255,-82.0032,2.28,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-01T23:00:00Z,26.5255,-82.0032,2.26,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T04:00:00Z,26.5255,-82.0032,2.58,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T05:00:00Z,26.5255,-82.0032,2.59,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T06:00:00Z,26.5255,-82.0032,2.56,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T07:00:00Z,26.5255,-82.0032,2.48,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T08:00:00Z,26.5255,-82.0032,2.37,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T09:00:00Z,26.5255,-82.0032,2.285,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T10:00:00Z,26.5255,-82.0032,2.21,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T11:00:00Z,26.5255,-82.0032,2.15,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T12:00:00Z,26.5255,-82.0032,2.16,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T13:00:00Z,26.5255,-82.0032,2.31,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T14:00:00Z,26.5255,-82.0032,2.416,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T15:00:00Z,26.5255,-82.0032,2.46,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T16:00:00Z,26.5255,-82.0032,2.517,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T17:00:00Z,26.5255,-82.0032,2.56,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T18:00:00Z,26.5255,-82.0032,2.57,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T19:00:00Z,26.5255,-82.0032,2.541,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T20:00:00Z,26.5255,-82.0032,2.46,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T21:00:00Z,26.5255,-82.0032,2.38,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T22:00:00Z,26.5255,-82.0032,2.32,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-02T23:00:00Z,26.5255,-82.0032,2.28,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T04:00:00Z,26.5255,-82.0032,2.54,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T05:00:00Z,26.5255,-82.0032,2.55,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T06:00:00Z,26.5255,-82.0032,2.51,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T07:00:00Z,26.5255,-82.0032,2.45,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T08:00:00Z,26.5255,-82.0032,2.34,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T09:00:00Z,26.5255,-82.0032,2.26,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T10:00:00Z,26.5255,-82.0032,2.199,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T11:00:00Z,26.5255,-82.0032,2.13,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T12:00:00Z,26.5255,-82.0032,2.079,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T13:00:00Z,26.5255,-82.0032,2.09,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T14:00:00Z,26.5255,-82.0032,2.22,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T15:00:00Z,26.5255,-82.0032,2.328,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T16:00:00Z,26.5255,-82.0032,2.39,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T17:00:00Z,26.5255,-82.0032,2.439,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T18:00:00Z,26.5255,-82.0032,2.451,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T19:00:00Z,26.5255,-82.0032,2.435,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T20:00:00Z,26.5255,-82.0032,2.355,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T21:00:00Z,26.5255,-82.0032,2.27,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T22:00:00Z,26.5255,-82.0032,2.205,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-03T23:00:00Z,26.5255,-82.0032,2.15,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T04:00:00Z,26.5255,-82.0032,2.425,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T05:00:00Z,26.5255,-82.0032,2.48,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T06:00:00Z,26.5255,-82.0032,2.5,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T07:00:00Z,26.5255,-82.0032,2.46,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T08:00:00Z,26.5255,-82.0032,2.361,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T09:00:00Z,26.5255,-82.0032,2.26,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T10:00:00Z,26.5255,-82.0032,2.19,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T11:00:00Z,26.5255,-82.0032,2.13,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T12:00:00Z,26.5255,-82.0032,2.092,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T13:00:00Z,26.5255,-82.0032,2.14,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T14:00:00Z,26.5255,-82.0032,2.265,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T15:00:00Z,26.5255,-82.0032,2.341,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T16:00:00Z,26.5255,-82.0032,2.403,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T17:00:00Z,26.5255,-82.0032,2.469,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T18:00:00Z,26.5255,-82.0032,2.519,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T19:00:00Z,26.5255,-82.0032,2.52,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T20:00:00Z,26.5255,-82.0032,2.441,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T21:00:00Z,26.5255,-82.0032,2.35,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T22:00:00Z,26.5255,-82.0032,2.253,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-04T23:00:00Z,26.5255,-82.0032,2.18,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T04:00:00Z,26.5255,-82.0032,2.41,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T05:00:00Z,26.5255,-82.0032,2.482,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T06:00:00Z,26.5255,-82.0032,2.55,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T07:00:00Z,26.5255,-82.0032,2.55,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T08:00:00Z,26.5255,-82.0032,2.48,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T09:00:00Z,26.5255,-82.0032,2.35,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T10:00:00Z,26.5255,-82.0032,2.26,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T11:00:00Z,26.5255,-82.0032,2.2,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T12:00:00Z,26.5255,-82.0032,2.16,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T13:00:00Z,26.5255,-82.0032,2.17,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T14:00:00Z,26.5255,-82.0032,2.27,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T15:00:00Z,26.5255,-82.0032,2.37,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T16:00:00Z,26.5255,-82.0032,2.46,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T17:00:00Z,26.5255,-82.0032,2.529,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T18:00:00Z,26.5255,-82.0032,2.57,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T19:00:00Z,26.5255,-82.0032,2.581,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T20:00:00Z,26.5255,-82.0032,2.553,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T21:00:00Z,26.5255,-82.0032,2.46,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T22:00:00Z,26.5255,-82.0032,2.36,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-05T23:00:00Z,26.5255,-82.0032,2.27,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T04:00:00Z,26.5255,-82.0032,2.482,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T05:00:00Z,26.5255,-82.0032,2.54,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T06:00:00Z,26.5255,-82.0032,2.59,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T07:00:00Z,26.5255,-82.0032,2.615,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T08:00:00Z,26.5255,-82.0032,2.59,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T09:00:00Z,26.5255,-82.0032,2.491,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T10:00:00Z,26.5255,-82.0032,2.4,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T11:00:00Z,26.5255,-82.0032,2.34,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T12:00:00Z,26.5255,-82.0032,2.278,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T13:00:00Z,26.5255,-82.0032,2.228,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T14:00:00Z,26.5255,-82.0032,2.239,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T15:00:00Z,26.5255,-82.0032,2.374,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T16:00:00Z,26.5255,-82.0032,2.47,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T17:00:00Z,26.5255,-82.0032,2.525,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T18:00:00Z,26.5255,-82.0032,2.565,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T19:00:00Z,26.5255,-82.0032,2.58,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T20:00:00Z,26.5255,-82.0032,2.53,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T21:00:00Z,26.5255,-82.0032,2.43,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T22:00:00Z,26.5255,-82.0032,2.326,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-06T23:00:00Z,26.5255,-82.0032,2.24,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T04:00:00Z,26.5255,-82.0032,2.31,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T05:00:00Z,26.5255,-82.0032,2.39,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T06:00:00Z,26.5255,-82.0032,2.46,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T07:00:00Z,26.5255,-82.0032,2.5,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T08:00:00Z,26.5255,-82.0032,2.506,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T09:00:00Z,26.5255,-82.0032,2.46,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T10:00:00Z,26.5255,-82.0032,2.39,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T11:00:00Z,26.5255,-82.0032,2.33,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T12:00:00Z,26.5255,-82.0032,2.283,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T13:00:00Z,26.5255,-82.0032,2.249,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T14:00:00Z,26.5255,-82.0032,2.24,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T15:00:00Z,26.5255,-82.0032,2.349,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T16:00:00Z,26.5255,-82.0032,2.464,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T17:00:00Z,26.5255,-82.0032,2.538,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T18:00:00Z,26.5255,-82.0032,2.591,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T19:00:00Z,26.5255,-82.0032,2.62,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T20:00:00Z,26.5255,-82.0032,2.61,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T21:00:00Z,26.5255,-82.0032,2.56,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T22:00:00Z,26.5255,-82.0032,2.442,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-07T23:00:00Z,26.5255,-82.0032,2.341,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T04:00:00Z,26.5255,-82.0032,2.25,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T05:00:00Z,26.5255,-82.0032,2.361,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T06:00:00Z,26.5255,-82.0032,2.41,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T07:00:00Z,26.5255,-82.0032,2.441,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T08:00:00Z,26.5255,-82.0032,2.47,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T09:00:00Z,26.5255,-82.0032,2.47,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T10:00:00Z,26.5255,-82.0032,2.46,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T11:00:00Z,26.5255,-82.0032,2.397,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T12:00:00Z,26.5255,-82.0032,2.319,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T13:00:00Z,26.5255,-82.0032,2.28,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T14:00:00Z,26.5255,-82.0032,2.298,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T15:00:00Z,26.5255,-82.0032,2.372,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T16:00:00Z,26.5255,-82.0032,2.45,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T17:00:00Z,26.5255,-82.0032,2.518,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T18:00:00Z,26.5255,-82.0032,2.57,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T19:00:00Z,26.5255,-82.0032,2.61,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T20:00:00Z,26.5255,-82.0032,2.646,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T21:00:00Z,26.5255,-82.0032,2.63,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T22:00:00Z,26.5255,-82.0032,2.549,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-08T23:00:00Z,26.5255,-82.0032,2.44,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T04:00:00Z,26.5255,-82.0032,2.13,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T05:00:00Z,26.5255,-82.0032,2.24,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T06:00:00Z,26.5255,-82.0032,2.34,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T07:00:00Z,26.5255,-82.0032,2.38,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T08:00:00Z,26.5255,-82.0032,2.415,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T09:00:00Z,26.5255,-82.0032,2.45,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T10:00:00Z,26.5255,-82.0032,2.43,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T11:00:00Z,26.5255,-82.0032,2.41,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T12:00:00Z,26.5255,-82.0032,2.38,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T13:00:00Z,26.5255,-82.0032,2.325,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T14:00:00Z,26.5255,-82.0032,2.301,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T15:00:00Z,26.5255,-82.0032,2.31,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T16:00:00Z,26.5255,-82.0032,2.382,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T17:00:00Z,26.5255,-82.0032,2.45,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T18:00:00Z,26.5255,-82.0032,2.51,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T19:00:00Z,26.5255,-82.0032,2.58,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T20:00:00Z,26.5255,-82.0032,2.6,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T21:00:00Z,26.5255,-82.0032,2.649,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T22:00:00Z,26.5255,-82.0032,2.643,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-09T23:00:00Z,26.5255,-82.0032,2.54,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T04:00:00Z,26.5255,-82.0032,2.16,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T05:00:00Z,26.5255,-82.0032,2.172,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T06:00:00Z,26.5255,-82.0032,2.24,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T07:00:00Z,26.5255,-82.0032,2.299,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T08:00:00Z,26.5255,-82.0032,2.338,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T09:00:00Z,26.5255,-82.0032,2.4,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T10:00:00Z,26.5255,-82.0032,2.43,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T11:00:00Z,26.5255,-82.0032,2.43,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T12:00:00Z,26.5255,-82.0032,2.384,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T13:00:00Z,26.5255,-82.0032,2.35,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T14:00:00Z,26.5255,-82.0032,2.296,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T15:00:00Z,26.5255,-82.0032,2.287,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T16:00:00Z,26.5255,-82.0032,2.3,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T17:00:00Z,26.5255,-82.0032,2.38,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T18:00:00Z,26.5255,-82.0032,2.44,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T19:00:00Z,26.5255,-82.0032,2.482,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T20:00:00Z,26.5255,-82.0032,2.539,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T21:00:00Z,26.5255,-82.0032,2.54,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T22:00:00Z,26.5255,-82.0032,2.5,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-10T23:00:00Z,26.5255,-82.0032,2.439,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T04:00:00Z,26.5255,-82.0032,2.02,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T05:00:00Z,26.5255,-82.0032,1.98,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T06:00:00Z,26.5255,-82.0032,2.01,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T07:00:00Z,26.5255,-82.0032,2.1,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T08:00:00Z,26.5255,-82.0032,2.18,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T09:00:00Z,26.5255,-82.0032,2.24,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T10:00:00Z,26.5255,-82.0032,2.29,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T11:00:00Z,26.5255,-82.0032,2.33,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T12:00:00Z,26.5255,-82.0032,2.34,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T13:00:00Z,26.5255,-82.0032,2.333,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T14:00:00Z,26.5255,-82.0032,2.331,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T15:00:00Z,26.5255,-82.0032,2.344,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T16:00:00Z,26.5255,-82.0032,2.375,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T17:00:00Z,26.5255,-82.0032,2.409,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T18:00:00Z,26.5255,-82.0032,2.447,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T19:00:00Z,26.5255,-82.0032,2.49,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T20:00:00Z,26.5255,-82.0032,2.54,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T21:00:00Z,26.5255,-82.0032,2.58,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T22:00:00Z,26.5255,-82.0032,2.603,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-11T23:00:00Z,26.5255,-82.0032,2.59,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T04:00:00Z,26.5255,-82.0032,2.177,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T05:00:00Z,26.5255,-82.0032,2.1,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T06:00:00Z,26.5255,-82.0032,2.05,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T07:00:00Z,26.5255,-82.0032,2.04,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T08:00:00Z,26.5255,-82.0032,2.12,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T09:00:00Z,26.5255,-82.0032,2.2,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T10:00:00Z,26.5255,-82.0032,2.26,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T11:00:00Z,26.5255,-82.0032,2.31,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T12:00:00Z,26.5255,-82.0032,2.351,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T13:00:00Z,26.5255,-82.0032,2.377,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T14:00:00Z,26.5255,-82.0032,2.397,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T15:00:00Z,26.5255,-82.0032,2.419,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T16:00:00Z,26.5255,-82.0032,2.418,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T17:00:00Z,26.5255,-82.0032,2.421,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T18:00:00Z,26.5255,-82.0032,2.405,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T19:00:00Z,26.5255,-82.0032,2.426,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T20:00:00Z,26.5255,-82.0032,2.489,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T21:00:00Z,26.5255,-82.0032,2.541,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T22:00:00Z,26.5255,-82.0032,2.562,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-12T23:00:00Z,26.5255,-82.0032,2.58,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T04:00:00Z,26.5255,-82.0032,2.296,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T05:00:00Z,26.5255,-82.0032,2.2,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T06:00:00Z,26.5255,-82.0032,2.107,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T07:00:00Z,26.5255,-82.0032,2.034,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T08:00:00Z,26.5255,-82.0032,2.02,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T09:00:00Z,26.5255,-82.0032,2.1,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T10:00:00Z,26.5255,-82.0032,2.2,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T11:00:00Z,26.5255,-82.0032,2.261,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T12:00:00Z,26.5255,-82.0032,2.332,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T13:00:00Z,26.5255,-82.0032,2.389,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T14:00:00Z,26.5255,-82.0032,2.432,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T15:00:00Z,26.5255,-82.0032,2.473,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T16:00:00Z,26.5255,-82.0032,2.482,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T17:00:00Z,26.5255,-82.0032,2.47,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T18:00:00Z,26.5255,-82.0032,2.438,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T19:00:00Z,26.5255,-82.0032,2.423,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T20:00:00Z,26.5255,-82.0032,2.441,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T21:00:00Z,26.5255,-82.0032,2.479,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T22:00:00Z,26.5255,-82.0032,2.525,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-13T23:00:00Z,26.5255,-82.0032,2.57,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-04-14T04:00:00Z,26.5255,-82.0032,2.382,6.7,1111122 