owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:00:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:20:00Z,27.1690,-82.9260,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:40:00Z,27.1690,-82.9260,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:00:00Z,27.1690,-82.9260,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:20:00Z,27.1690,-82.9260,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:40:00Z,27.1690,-82.9260,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:00:00Z,27.1690,-82.9260,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:20:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:40:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:00:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:20:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:40:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T04:00:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T06:20:00Z,27.1690,-82.9260,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T06:40:00Z,27.1690,-82.9260,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T07:00:00Z,27.1690,-82.9260,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T10:20:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T10:40:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:00:00Z,27.1690,-82.9260,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:20:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:40:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:00:00Z,27.1690,-82.9260,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:20:00Z,27.1690,-82.9260,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:40:00Z,27.1690,-82.9260,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:00:00Z,27.1690,-82.9260,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:20:00Z,27.1690,-82.9260,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:40:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:00:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:20:00Z,27.1690,-82.9260,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:40:00Z,27.1690,-82.9260,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:00:00Z,27.1690,-82.9260,26.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:20:00Z,27.1690,-82.9260,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:40:00Z,27.1690,-82.9260,26.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:00:00Z,27.1690,-82.9260,26.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:20:00Z,27.1690,-82.9260,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:40:00Z,27.1690,-82.9260,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:00:00Z,27.1690,-82.9260,26.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:20:00Z,27.1690,-82.9260,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:40:00Z,27.1690,-82.9260,27.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:00:00Z,27.1690,-82.9260,26.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:20:00Z,27.1690,-82.9260,26.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:40:00Z,27.1690,-82.9260,26.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:00:00Z,27.1690,-82.9260,26.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:20:00Z,27.1690,-82.9260,26.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:40:00Z,27.1690,-82.9260,26.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:00:00Z,27.1690,-82.9260,26.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:20:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:40:00Z,27.1690,-82.9260,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:00:00Z,27.1690,-82.9260,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:20:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:40:00Z,27.1690,-82.9260,26.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:00:00Z,27.1690,-82.9260,26.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:20:00Z,27.1690,-82.9260,26.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:40:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:00:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:20:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:40:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:00:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:20:00Z,27.1690,-82.9260,26.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:40:00Z,27.1690,-82.9260,26.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:00:00Z,27.1690,-82.9260,26.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:20:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:40:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:00:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:20:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:40:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:00:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:20:00Z,27.1690,-82.9260,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:40:00Z,27.1690,-82.9260,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T04:00:00Z,27.1690,-82.9260,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T08:20:00Z,27.1690,-82.9260,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T08:40:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T09:00:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T10:20:00Z,27.1690,-82.9260,25.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T10:40:00Z,27.1690,-82.9260,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:00:00Z,27.1690,-82.9260,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:20:00Z,27.1690,-82.9260,26.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:40:00Z,27.1690,-82.9260,26.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:00:00Z,27.1690,-82.9260,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:20:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:40:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:00:00Z,27.1690,-82.9260,26.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:20:00Z,27.1690,-82.9260,26.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:40:00Z,27.1690,-82.9260,26.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:00:00Z,27.1690,-82.9260,26.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:20:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:40:00Z,27.1690,-82.9260,26.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:00:00Z,27.1690,-82.9260,26.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:20:00Z,27.1690,-82.9260,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:40:00Z,27.1690,-82.9260,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:00:00Z,27.1690,-82.9260,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:20:00Z,27.1690,-82.9260,26.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:40:00Z,27.1690,-82.9260,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:00:00Z,27.1690,-82.9260,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:20:00Z,27.1690,-82.9260,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:40:00Z,27.1690,-82.9260,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:00:00Z,27.1690,-82.9260,26.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:20:00Z,27.1690,-82.9260,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:40:00Z,27.1690,-82.9260,26.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:00:00Z,27.1690,-82.9260,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:20:00Z,27.1690,-82.9260,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:40:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:00:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:20:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:40:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:00:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:20:00Z,27.1690,-82.9260,26.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:40:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:00:00Z,27.1690,-82.9260,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:20:00Z,27.1690,-82.9260,27.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:40:00Z,27.1690,-82.9260,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:00:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:20:00Z,27.1690,-82.9260,27.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:40:00Z,27.1690,-82.9260,27.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:00:00Z,27.1690,-82.9260,26.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:20:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:40:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:00:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:20:00Z,27.1690,-82.9260,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:40:00Z,27.1690,-82.9260,26.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:00:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:20:00Z,27.1690,-82.9260,26.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:40:00Z,27.1690,-82.9260,26.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:00:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:20:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:40:00Z,27.1690,-82.9260,26.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:00:00Z,27.1690,-82.9260,26.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:20:00Z,27.1690,-82.9260,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:40:00Z,27.1690,-82.9260,26.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:00:00Z,27.1690,-82.9260,26.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:20:00Z,27.1690,-82.9260,26.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:40:00Z,27.1690,-82.9260,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:00:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:20:00Z,27.1690,-82.9260,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:40:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:00:00Z,27.1690,-82.9260,26.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:20:00Z,27.1690,-82.9260,26.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:40:00Z,27.1690,-82.9260,26.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:00:00Z,27.1690,-82.9260,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:20:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:40:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:00:00Z,27.1690,-82.9260,26.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:20:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:40:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:00:00Z,27.1690,-82.9260,26.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:20:00Z,27.1690,-82.9260,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:40:00Z,27.1690,-82.9260,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:00:00Z,27.1690,-82.9260,27.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:20:00Z,27.1690,-82.9260,27.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:40:00Z,27.1690,-82.9260,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:00:00Z,27.1690,-82.9260,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:20:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:40:00Z,27.1690,-82.9260,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:00:00Z,27.1690,-82.9260,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:20:00Z,27.1690,-82.9260,26.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:40:00Z,27.1690,-82.9260,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:00:00Z,27.1690,-82.9260,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:20:00Z,27.1690,-82.9260,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:40:00Z,27.1690,-82.9260,26.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:00:00Z,27.1690,-82.9260,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:20:00Z,27.1690,-82.9260,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:40:00Z,27.1690,-82.9260,27.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:00:00Z,27.1690,-82.9260,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:20:00Z,27.1690,-82.9260,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:40:00Z,27.1690,-82.9260,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:00:00Z,27.1690,-82.9260,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:20:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:40:00Z,27.1690,-82.9260,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:00:00Z,27.1690,-82.9260,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:20:00Z,27.1690,-82.9260,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:40:00Z,27.1690,-82.9260,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:00:00Z,27.1690,-82.9260,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:20:00Z,27.1690,-82.9260,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:40:00Z,27.1690,-82.9260,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:00:00Z,27.1690,-82.9260,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:20:00Z,27.1690,-82.9260,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:40:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:00:00Z,27.1690,-82.9260,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:20:00Z,27.1690,-82.9260,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:40:00Z,27.1690,-82.9260,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:00:00Z,27.1690,-82.9260,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:20:00Z,27.1690,-82.9260,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:40:00Z,27.1690,-82.9260,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:00:00Z,27.1690,-82.9260,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:20:00Z,27.1690,-82.9260,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:40:00Z,27.1690,-82.9260,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:00:00Z,27.1690,-82.9260,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:20:00Z,27.1690,-82.9260,27.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:40:00Z,27.1690,-82.9260,27.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:00:00Z,27.1690,-82.9260,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:20:00Z,27.1690,-82.9260,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:40:00Z,27.1690,-82.9260,27.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T05:00:00Z,27.1690,-82.9260,27.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T06:20:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T07:20:00Z,27.1690,-82.9260,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T07:40:00Z,27.1690,-82.9260,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:00:00Z,27.1690,-82.9260,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:20:00Z,27.1690,-82.9260,25.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:40:00Z,27.1690,-82.9260,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:00:00Z,27.1690,-82.9260,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:20:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:40:00Z,27.1690,-82.9260,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:00:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:20:00Z,27.1690,-82.9260,26.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:40:00Z,27.1690,-82.9260,26.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:00:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:20:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:40:00Z,27.1690,-82.9260,26.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:00:00Z,27.1690,-82.9260,26.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:20:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:40:00Z,27.1690,-82.9260,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:00:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:20:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:40:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:00:00Z,27.1690,-82.9260,26.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:20:00Z,27.1690,-82.9260,26.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:40:00Z,27.1690,-82.9260,26.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:00:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:20:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:40:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:00:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:20:00Z,27.1690,-82.9260,26.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:40:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:00:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:20:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:40:00Z,27.1690,-82.9260,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:00:00Z,27.1690,-82.9260,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:20:00Z,27.1690,-82.9260,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:40:00Z,27.1690,-82.9260,27.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T20:00:00Z,27.1690,-82.9260,27.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T20:20:00Z,27.1690,-82.9260,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T20:40:00Z,27.1690,-82.9260,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:00:00Z,27.1690,-82.9260,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:20:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:40:00Z,27.1690,-82.9260,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:00:00Z,27.1690,-82.9260,27.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:20:00Z,27.1690,-82.9260,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:40:00Z,27.1690,-82.9260,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T23:00:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T23:20:00Z,27.1690,-82.9260,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T23:40:00Z,27.1690,-82.9260,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T00:00:00Z,27.1690,-82.9260,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T00:20:00Z,27.1690,-82.9260,27.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T00:40:00Z,27.1690,-82.9260,27.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T01:00:00Z,27.1690,-82.9260,27.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T01:20:00Z,27.1690,-82.9260,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T01:40:00Z,27.1690,-82.9260,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T02:00:00Z,27.1690,-82.9260,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T02:20:00Z,27.1690,-82.9260,26.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T02:40:00Z,27.1690,-82.9260,27.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T03:00:00Z,27.1690,-82.9260,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T03:20:00Z,27.1690,-82.9260,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T03:40:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T04:00:00Z,27.1690,-82.9260,26.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T04:20:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T04:40:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T05:00:00Z,27.1690,-82.9260,26.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T05:20:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T05:40:00Z,27.1690,-82.9260,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T06:00:00Z,27.1690,-82.9260,26.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T06:20:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T06:40:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T07:00:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T07:20:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T07:40:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T08:00:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T08:20:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T08:40:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T09:00:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T09:20:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T09:40:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T10:00:00Z,27.1690,-82.9260,26.79,1111122 