owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:170:1,2016-02-01T15:42:00Z,27.2970,-97.4049,0.0,17.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-01T17:00:00Z,27.2970,-97.4049,0.0,18.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-01T17:42:00Z,27.2970,-97.4049,0.0,19.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-01T18:42:00Z,27.2970,-97.4049,0.0,19.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-01T19:42:00Z,27.2970,-97.4049,0.0,20.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-01T20:42:00Z,27.2970,-97.4049,0.0,20.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-01T21:42:00Z,27.2970,-97.4049,0.0,19.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-01T22:30:00Z,27.2970,-97.4049,0.0,20.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-01T23:30:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T05:30:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T06:42:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T07:30:00Z,27.2970,-97.4049,0.0,18.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T08:30:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T09:42:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T10:30:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T11:30:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T12:30:00Z,27.2970,-97.4049,0.0,18.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T13:30:00Z,27.2970,-97.4049,0.0,18.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T14:30:00Z,27.2970,-97.4049,0.0,18.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T15:30:00Z,27.2970,-97.4049,0.0,17.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T18:42:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T19:30:00Z,27.2970,-97.4049,0.0,18.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T20:30:00Z,27.2970,-97.4049,0.0,19.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T21:30:00Z,27.2970,-97.4049,0.0,19.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T22:30:00Z,27.2970,-97.4049,0.0,19.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-02T23:30:00Z,27.2970,-97.4049,0.0,19.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T00:30:00Z,27.2970,-97.4049,0.0,19.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T01:30:00Z,27.2970,-97.4049,0.0,19.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T02:30:00Z,27.2970,-97.4049,0.0,18.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T08:30:00Z,27.2970,-97.4049,0.0,17.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T10:30:00Z,27.2970,-97.4049,0.0,16.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T11:30:00Z,27.2970,-97.4049,0.0,16.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T12:30:00Z,27.2970,-97.4049,0.0,15.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T13:30:00Z,27.2970,-97.4049,0.0,15.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T14:30:00Z,27.2970,-97.4049,0.0,15.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T15:30:00Z,27.2970,-97.4049,0.0,15.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T16:30:00Z,27.2970,-97.4049,0.0,15.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T17:30:00Z,27.2970,-97.4049,0.0,15.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T18:30:00Z,27.2970,-97.4049,0.0,17.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T19:30:00Z,27.2970,-97.4049,0.0,17.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T20:30:00Z,27.2970,-97.4049,0.0,18.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T21:30:00Z,27.2970,-97.4049,0.0,18.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T22:30:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-03T23:30:00Z,27.2970,-97.4049,0.0,18.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T00:30:00Z,27.2970,-97.4049,0.0,17.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T01:30:00Z,27.2970,-97.4049,0.0,17.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T02:30:00Z,27.2970,-97.4049,0.0,17.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T03:30:00Z,27.2970,-97.4049,0.0,16.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T04:30:00Z,27.2970,-97.4049,0.0,15.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T05:30:00Z,27.2970,-97.4049,0.0,15.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T06:30:00Z,27.2970,-97.4049,0.0,14.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T07:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T08:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T10:00:00Z,27.2970,-97.4049,0.0,13.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T10:30:00Z,27.2970,-97.4049,0.0,13.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T11:30:00Z,27.2970,-97.4049,0.0,13.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T12:30:00Z,27.2970,-97.4049,0.0,13.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T13:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T14:30:00Z,27.2970,-97.4049,0.0,12.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T15:42:00Z,27.2970,-97.4049,0.0,12.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T16:42:00Z,27.2970,-97.4049,0.0,13.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T17:42:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T18:30:00Z,27.2970,-97.4049,0.0,14.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T19:30:00Z,27.2970,-97.4049,0.0,15.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T20:30:00Z,27.2970,-97.4049,0.0,16.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T21:30:00Z,27.2970,-97.4049,0.0,16.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T22:42:00Z,27.2970,-97.4049,0.0,15.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-04T23:30:00Z,27.2970,-97.4049,0.0,16.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T00:30:00Z,27.2970,-97.4049,0.0,16.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T01:30:00Z,27.2970,-97.4049,0.0,15.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T02:30:00Z,27.2970,-97.4049,0.0,14.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T03:30:00Z,27.2970,-97.4049,0.0,14.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T04:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T05:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T06:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T07:30:00Z,27.2970,-97.4049,0.0,13.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T08:30:00Z,27.2970,-97.4049,0.0,13.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T10:12:00Z,27.2970,-97.4049,0.0,13.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T11:30:00Z,27.2970,-97.4049,0.0,13.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T12:30:00Z,27.2970,-97.4049,0.0,12.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T13:30:00Z,27.2970,-97.4049,0.0,12.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T14:30:00Z,27.2970,-97.4049,0.0,13.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T15:30:00Z,27.2970,-97.4049,0.0,13.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T16:30:00Z,27.2970,-97.4049,0.0,12.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T17:30:00Z,27.2970,-97.4049,0.0,13.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T18:30:00Z,27.2970,-97.4049,0.0,14.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T19:30:00Z,27.2970,-97.4049,0.0,15.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T20:30:00Z,27.2970,-97.4049,0.0,15.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-05T21:30:00Z,27.2970,-97.4049,0.0,15.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T00:00:00Z,27.2970,-97.4049,0.0,15.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T00:42:00Z,27.2970,-97.4049,0.0,15.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T01:30:00Z,27.2970,-97.4049,0.0,14.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T02:30:00Z,27.2970,-97.4049,0.0,14.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T03:30:00Z,27.2970,-97.4049,0.0,14.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T04:30:00Z,27.2970,-97.4049,0.0,14.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T05:30:00Z,27.2970,-97.4049,0.0,14.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T06:30:00Z,27.2970,-97.4049,0.0,14.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T07:30:00Z,27.2970,-97.4049,0.0,14.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T08:30:00Z,27.2970,-97.4049,0.0,14.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T09:30:00Z,27.2970,-97.4049,0.0,14.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T10:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T11:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T12:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T13:30:00Z,27.2970,-97.4049,0.0,14.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T14:30:00Z,27.2970,-97.4049,0.0,14.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T15:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T16:30:00Z,27.2970,-97.4049,0.0,14.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T17:30:00Z,27.2970,-97.4049,0.0,15.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T18:30:00Z,27.2970,-97.4049,0.0,15.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T19:30:00Z,27.2970,-97.4049,0.0,15.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T20:30:00Z,27.2970,-97.4049,0.0,16.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T21:30:00Z,27.2970,-97.4049,0.0,15.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T22:30:00Z,27.2970,-97.4049,0.0,15.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-06T23:30:00Z,27.2970,-97.4049,0.0,15.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T02:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T03:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T04:30:00Z,27.2970,-97.4049,0.0,14.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T05:30:00Z,27.2970,-97.4049,0.0,13.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T06:30:00Z,27.2970,-97.4049,0.0,13.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T07:30:00Z,27.2970,-97.4049,0.0,13.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T08:30:00Z,27.2970,-97.4049,0.0,13.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T10:00:00Z,27.2970,-97.4049,0.0,14.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T10:30:00Z,27.2970,-97.4049,0.0,13.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T11:30:00Z,27.2970,-97.4049,0.0,13.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T12:30:00Z,27.2970,-97.4049,0.0,12.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T13:30:00Z,27.2970,-97.4049,0.0,12.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T14:30:00Z,27.2970,-97.4049,0.0,12.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T15:30:00Z,27.2970,-97.4049,0.0,13.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T16:30:00Z,27.2970,-97.4049,0.0,14.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T17:30:00Z,27.2970,-97.4049,0.0,14.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T18:30:00Z,27.2970,-97.4049,0.0,15.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T19:30:00Z,27.2970,-97.4049,0.0,16.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T20:30:00Z,27.2970,-97.4049,0.0,17.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T21:30:00Z,27.2970,-97.4049,0.0,17.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T22:30:00Z,27.2970,-97.4049,0.0,17.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-07T23:30:00Z,27.2970,-97.4049,0.0,16.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T00:30:00Z,27.2970,-97.4049,0.0,15.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T01:30:00Z,27.2970,-97.4049,0.0,15.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T02:30:00Z,27.2970,-97.4049,0.0,15.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T03:30:00Z,27.2970,-97.4049,0.0,15.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T04:30:00Z,27.2970,-97.4049,0.0,14.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T05:30:00Z,27.2970,-97.4049,0.0,15.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T07:30:00Z,27.2970,-97.4049,0.0,14.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T08:30:00Z,27.2970,-97.4049,0.0,14.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T09:42:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T10:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T11:30:00Z,27.2970,-97.4049,0.0,14.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T12:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T13:30:00Z,27.2970,-97.4049,0.0,14.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T14:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T15:30:00Z,27.2970,-97.4049,0.0,13.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T16:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T17:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T18:30:00Z,27.2970,-97.4049,0.0,15.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T19:30:00Z,27.2970,-97.4049,0.0,15.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T20:30:00Z,27.2970,-97.4049,0.0,15.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T21:30:00Z,27.2970,-97.4049,0.0,16.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T22:30:00Z,27.2970,-97.4049,0.0,16.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-08T23:30:00Z,27.2970,-97.4049,0.0,16.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T00:30:00Z,27.2970,-97.4049,0.0,16.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T01:30:00Z,27.2970,-97.4049,0.0,16.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T05:30:00Z,27.2970,-97.4049,0.0,14.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T06:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T08:30:00Z,27.2970,-97.4049,0.0,14.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T09:42:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T17:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T18:30:00Z,27.2970,-97.4049,0.0,15.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T19:30:00Z,27.2970,-97.4049,0.0,15.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T20:30:00Z,27.2970,-97.4049,0.0,16.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T21:30:00Z,27.2970,-97.4049,0.0,16.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-09T22:30:00Z,27.2970,-97.4049,0.0,16.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T03:30:00Z,27.2970,-97.4049,0.0,15.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T06:30:00Z,27.2970,-97.4049,0.0,14.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T07:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T08:30:00Z,27.2970,-97.4049,0.0,14.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T10:30:00Z,27.2970,-97.4049,0.0,14.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T11:30:00Z,27.2970,-97.4049,0.0,14.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T12:30:00Z,27.2970,-97.4049,0.0,14.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T13:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T14:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T15:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T16:30:00Z,27.2970,-97.4049,0.0,14.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T17:30:00Z,27.2970,-97.4049,0.0,15.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T18:30:00Z,27.2970,-97.4049,0.0,15.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T19:30:00Z,27.2970,-97.4049,0.0,17.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T20:30:00Z,27.2970,-97.4049,0.0,18.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-10T23:30:00Z,27.2970,-97.4049,0.0,18.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T04:30:00Z,27.2970,-97.4049,0.0,15.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T05:30:00Z,27.2970,-97.4049,0.0,15.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T06:30:00Z,27.2970,-97.4049,0.0,14.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T07:30:00Z,27.2970,-97.4049,0.0,14.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T08:30:00Z,27.2970,-97.4049,0.0,14.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T09:42:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T10:30:00Z,27.2970,-97.4049,0.0,14.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T11:30:00Z,27.2970,-97.4049,0.0,14.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T12:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T13:30:00Z,27.2970,-97.4049,0.0,13.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T14:30:00Z,27.2970,-97.4049,0.0,14.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T15:30:00Z,27.2970,-97.4049,0.0,14.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T16:30:00Z,27.2970,-97.4049,0.0,15.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T17:30:00Z,27.2970,-97.4049,0.0,16.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T18:30:00Z,27.2970,-97.4049,0.0,17.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T19:30:00Z,27.2970,-97.4049,0.0,18.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T20:30:00Z,27.2970,-97.4049,0.0,19.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T21:30:00Z,27.2970,-97.4049,0.0,20.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-11T22:30:00Z,27.2970,-97.4049,0.0,19.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T00:30:00Z,27.2970,-97.4049,0.0,17.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T01:30:00Z,27.2970,-97.4049,0.0,17.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T02:30:00Z,27.2970,-97.4049,0.0,17.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T03:30:00Z,27.2970,-97.4049,0.0,16.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T04:30:00Z,27.2970,-97.4049,0.0,16.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T05:30:00Z,27.2970,-97.4049,0.0,16.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T06:30:00Z,27.2970,-97.4049,0.0,16.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T07:30:00Z,27.2970,-97.4049,0.0,15.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T08:30:00Z,27.2970,-97.4049,0.0,15.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T09:42:00Z,27.2970,-97.4049,0.0,15.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T10:30:00Z,27.2970,-97.4049,0.0,15.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T11:30:00Z,27.2970,-97.4049,0.0,15.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T12:30:00Z,27.2970,-97.4049,0.0,15.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T13:30:00Z,27.2970,-97.4049,0.0,15.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T14:30:00Z,27.2970,-97.4049,0.0,15.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T15:30:00Z,27.2970,-97.4049,0.0,15.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T16:30:00Z,27.2970,-97.4049,0.0,16.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T17:30:00Z,27.2970,-97.4049,0.0,17.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T18:30:00Z,27.2970,-97.4049,0.0,18.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T19:30:00Z,27.2970,-97.4049,0.0,20.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T20:30:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T21:30:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T22:30:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-12T23:30:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T00:30:00Z,27.2970,-97.4049,0.0,20.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T01:30:00Z,27.2970,-97.4049,0.0,19.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T02:30:00Z,27.2970,-97.4049,0.0,19.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T03:30:00Z,27.2970,-97.4049,0.0,18.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T04:30:00Z,27.2970,-97.4049,0.0,18.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T05:30:00Z,27.2970,-97.4049,0.0,17.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T06:30:00Z,27.2970,-97.4049,0.0,17.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T07:30:00Z,27.2970,-97.4049,0.0,16.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T08:30:00Z,27.2970,-97.4049,0.0,17.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T09:30:00Z,27.2970,-97.4049,0.0,17.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T11:30:00Z,27.2970,-97.4049,0.0,16.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T14:30:00Z,27.2970,-97.4049,0.0,16.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T15:30:00Z,27.2970,-97.4049,0.0,17.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T16:30:00Z,27.2970,-97.4049,0.0,17.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T17:30:00Z,27.2970,-97.4049,0.0,18.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T18:30:00Z,27.2970,-97.4049,0.0,19.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T19:30:00Z,27.2970,-97.4049,0.0,20.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T20:30:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T21:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T22:30:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-13T23:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T00:30:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T01:30:00Z,27.2970,-97.4049,0.0,19.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T02:30:00Z,27.2970,-97.4049,0.0,19.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T03:30:00Z,27.2970,-97.4049,0.0,18.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T04:30:00Z,27.2970,-97.4049,0.0,18.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T05:30:00Z,27.2970,-97.4049,0.0,18.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T06:30:00Z,27.2970,-97.4049,0.0,17.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T07:30:00Z,27.2970,-97.4049,0.0,17.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T08:30:00Z,27.2970,-97.4049,0.0,17.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T09:42:00Z,27.2970,-97.4049,0.0,16.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T10:30:00Z,27.2970,-97.4049,0.0,16.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T11:30:00Z,27.2970,-97.4049,0.0,16.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T12:30:00Z,27.2970,-97.4049,0.0,16.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T13:30:00Z,27.2970,-97.4049,0.0,16.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T14:30:00Z,27.2970,-97.4049,0.0,17.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T15:30:00Z,27.2970,-97.4049,0.0,17.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T16:30:00Z,27.2970,-97.4049,0.0,18.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T17:30:00Z,27.2970,-97.4049,0.0,19.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T18:30:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T19:30:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T20:30:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T21:30:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T22:30:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-14T23:30:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T00:30:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T01:30:00Z,27.2970,-97.4049,0.0,19.6,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T02:30:00Z,27.2970,-97.4049,0.0,19.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T03:30:00Z,27.2970,-97.4049,0.0,19.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T04:30:00Z,27.2970,-97.4049,0.0,19.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T05:30:00Z,27.2970,-97.4049,0.0,19.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T06:30:00Z,27.2970,-97.4049,0.0,19.0,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T07:30:00Z,27.2970,-97.4049,0.0,18.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T08:30:00Z,27.2970,-97.4049,0.0,18.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T09:30:00Z,27.2970,-97.4049,0.0,18.2,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T10:30:00Z,27.2970,-97.4049,0.0,18.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T11:30:00Z,27.2970,-97.4049,0.0,18.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T12:30:00Z,27.2970,-97.4049,0.0,18.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T13:30:00Z,27.2970,-97.4049,0.0,18.5,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T14:30:00Z,27.2970,-97.4049,0.0,18.7,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T15:30:00Z,27.2970,-97.4049,0.0,18.9,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T16:30:00Z,27.2970,-97.4049,0.0,19.3,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T17:30:00Z,27.2970,-97.4049,0.0,20.8,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T18:30:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2016-02-15T19:30:00Z,27.2970,-97.4049,0.0,22.6,2 