owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-04-01T00:30:00Z,27.2970,-97.4049,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T01:30:00Z,27.2970,-97.4049,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T02:30:00Z,27.2970,-97.4049,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T03:30:00Z,27.2970,-97.4049,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T05:30:00Z,27.2970,-97.4049,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T06:30:00Z,27.2970,-97.4049,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T07:30:00Z,27.2970,-97.4049,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T08:30:00Z,27.2970,-97.4049,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T09:30:00Z,27.2970,-97.4049,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T10:30:00Z,27.2970,-97.4049,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T11:30:00Z,27.2970,-97.4049,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T12:30:00Z,27.2970,-97.4049,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T13:30:00Z,27.2970,-97.4049,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T14:30:00Z,27.2970,-97.4049,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T15:30:00Z,27.2970,-97.4049,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T16:30:00Z,27.2970,-97.4049,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T17:30:00Z,27.2970,-97.4049,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T18:30:00Z,27.2970,-97.4049,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T19:30:00Z,27.2970,-97.4049,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T20:30:00Z,27.2970,-97.4049,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T21:30:00Z,27.2970,-97.4049,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T22:30:00Z,27.2970,-97.4049,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-01T23:30:00Z,27.2970,-97.4049,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T00:30:00Z,27.2970,-97.4049,0.0,16.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T01:30:00Z,27.2970,-97.4049,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T02:30:00Z,27.2970,-97.4049,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T06:30:00Z,27.2970,-97.4049,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T07:30:00Z,27.2970,-97.4049,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T08:30:00Z,27.2970,-97.4049,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T09:30:00Z,27.2970,-97.4049,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T10:30:00Z,27.2970,-97.4049,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T11:30:00Z,27.2970,-97.4049,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T13:30:00Z,27.2970,-97.4049,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T15:30:00Z,27.2970,-97.4049,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T16:30:00Z,27.2970,-97.4049,0.0,15.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T17:30:00Z,27.2970,-97.4049,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T18:30:00Z,27.2970,-97.4049,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T19:30:00Z,27.2970,-97.4049,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T20:30:00Z,27.2970,-97.4049,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T21:30:00Z,27.2970,-97.4049,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T22:30:00Z,27.2970,-97.4049,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-02T23:30:00Z,27.2970,-97.4049,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T00:30:00Z,27.2970,-97.4049,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T01:30:00Z,27.2970,-97.4049,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T02:30:00Z,27.2970,-97.4049,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T03:30:00Z,27.2970,-97.4049,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T04:30:00Z,27.2970,-97.4049,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T05:30:00Z,27.2970,-97.4049,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T06:30:00Z,27.2970,-97.4049,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T07:30:00Z,27.2970,-97.4049,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T08:30:00Z,27.2970,-97.4049,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T09:30:00Z,27.2970,-97.4049,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T10:30:00Z,27.2970,-97.4049,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T11:30:00Z,27.2970,-97.4049,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T12:30:00Z,27.2970,-97.4049,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T13:30:00Z,27.2970,-97.4049,0.0,16.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T14:30:00Z,27.2970,-97.4049,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T15:30:00Z,27.2970,-97.4049,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T16:30:00Z,27.2970,-97.4049,0.0,17.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T17:30:00Z,27.2970,-97.4049,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T18:30:00Z,27.2970,-97.4049,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T19:30:00Z,27.2970,-97.4049,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T20:30:00Z,27.2970,-97.4049,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T21:30:00Z,27.2970,-97.4049,0.0,18.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T22:30:00Z,27.2970,-97.4049,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-03T23:30:00Z,27.2970,-97.4049,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T00:30:00Z,27.2970,-97.4049,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T01:30:00Z,27.2970,-97.4049,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T02:30:00Z,27.2970,-97.4049,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T03:30:00Z,27.2970,-97.4049,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T04:30:00Z,27.2970,-97.4049,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T05:30:00Z,27.2970,-97.4049,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T06:30:00Z,27.2970,-97.4049,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T07:30:00Z,27.2970,-97.4049,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T08:30:00Z,27.2970,-97.4049,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T09:30:00Z,27.2970,-97.4049,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T10:30:00Z,27.2970,-97.4049,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T11:30:00Z,27.2970,-97.4049,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T12:30:00Z,27.2970,-97.4049,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T13:30:00Z,27.2970,-97.4049,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T14:30:00Z,27.2970,-97.4049,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T16:30:00Z,27.2970,-97.4049,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T17:30:00Z,27.2970,-97.4049,0.0,18.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T18:30:00Z,27.2970,-97.4049,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T19:30:00Z,27.2970,-97.4049,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T20:30:00Z,27.2970,-97.4049,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T21:30:00Z,27.2970,-97.4049,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T22:30:00Z,27.2970,-97.4049,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-04T23:30:00Z,27.2970,-97.4049,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T00:30:00Z,27.2970,-97.4049,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T01:30:00Z,27.2970,-97.4049,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T02:30:00Z,27.2970,-97.4049,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T03:30:00Z,27.2970,-97.4049,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T04:30:00Z,27.2970,-97.4049,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T05:30:00Z,27.2970,-97.4049,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T06:30:00Z,27.2970,-97.4049,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T07:30:00Z,27.2970,-97.4049,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T08:30:00Z,27.2970,-97.4049,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T09:30:00Z,27.2970,-97.4049,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T10:30:00Z,27.2970,-97.4049,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T11:30:00Z,27.2970,-97.4049,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T12:30:00Z,27.2970,-97.4049,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T13:30:00Z,27.2970,-97.4049,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T14:30:00Z,27.2970,-97.4049,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T15:30:00Z,27.2970,-97.4049,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T16:30:00Z,27.2970,-97.4049,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T17:30:00Z,27.2970,-97.4049,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T18:30:00Z,27.2970,-97.4049,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T19:30:00Z,27.2970,-97.4049,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T20:30:00Z,27.2970,-97.4049,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T21:30:00Z,27.2970,-97.4049,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T22:30:00Z,27.2970,-97.4049,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-05T23:30:00Z,27.2970,-97.4049,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T00:30:00Z,27.2970,-97.4049,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T01:30:00Z,27.2970,-97.4049,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T02:30:00Z,27.2970,-97.4049,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T03:30:00Z,27.2970,-97.4049,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T04:30:00Z,27.2970,-97.4049,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T05:30:00Z,27.2970,-97.4049,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T06:30:00Z,27.2970,-97.4049,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T07:30:00Z,27.2970,-97.4049,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T08:30:00Z,27.2970,-97.4049,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T09:30:00Z,27.2970,-97.4049,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T10:30:00Z,27.2970,-97.4049,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T11:30:00Z,27.2970,-97.4049,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T12:30:00Z,27.2970,-97.4049,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T13:30:00Z,27.2970,-97.4049,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T14:30:00Z,27.2970,-97.4049,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T15:30:00Z,27.2970,-97.4049,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T16:30:00Z,27.2970,-97.4049,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T17:30:00Z,27.2970,-97.4049,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T18:30:00Z,27.2970,-97.4049,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T19:30:00Z,27.2970,-97.4049,0.0,23.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T20:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T22:30:00Z,27.2970,-97.4049,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-06T23:30:00Z,27.2970,-97.4049,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T00:30:00Z,27.2970,-97.4049,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T01:30:00Z,27.2970,-97.4049,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T02:30:00Z,27.2970,-97.4049,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T03:30:00Z,27.2970,-97.4049,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T04:30:00Z,27.2970,-97.4049,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T05:30:00Z,27.2970,-97.4049,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T06:30:00Z,27.2970,-97.4049,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T07:30:00Z,27.2970,-97.4049,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T08:30:00Z,27.2970,-97.4049,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T09:30:00Z,27.2970,-97.4049,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T10:30:00Z,27.2970,-97.4049,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T11:30:00Z,27.2970,-97.4049,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T12:30:00Z,27.2970,-97.4049,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T14:30:00Z,27.2970,-97.4049,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T15:30:00Z,27.2970,-97.4049,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T16:30:00Z,27.2970,-97.4049,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T18:30:00Z,27.2970,-97.4049,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T19:30:00Z,27.2970,-97.4049,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T20:30:00Z,27.2970,-97.4049,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T21:30:00Z,27.2970,-97.4049,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T22:30:00Z,27.2970,-97.4049,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-07T23:30:00Z,27.2970,-97.4049,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-08T16:30:00Z,27.2970,-97.4049,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-08T21:30:00Z,27.2970,-97.4049,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-08T22:30:00Z,27.2970,-97.4049,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T11:30:00Z,27.2970,-97.4049,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T12:30:00Z,27.2970,-97.4049,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T13:30:00Z,27.2970,-97.4049,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T14:30:00Z,27.2970,-97.4049,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T15:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T16:30:00Z,27.2970,-97.4049,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T17:30:00Z,27.2970,-97.4049,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T18:30:00Z,27.2970,-97.4049,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T19:30:00Z,27.2970,-97.4049,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-11T23:30:00Z,27.2970,-97.4049,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T00:30:00Z,27.2970,-97.4049,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T01:30:00Z,27.2970,-97.4049,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T02:30:00Z,27.2970,-97.4049,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T03:30:00Z,27.2970,-97.4049,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T04:30:00Z,27.2970,-97.4049,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T05:30:00Z,27.2970,-97.4049,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T06:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T07:30:00Z,27.2970,-97.4049,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T08:30:00Z,27.2970,-97.4049,0.0,23.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T09:30:00Z,27.2970,-97.4049,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T10:30:00Z,27.2970,-97.4049,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T11:30:00Z,27.2970,-97.4049,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T12:30:00Z,27.2970,-97.4049,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T13:30:00Z,27.2970,-97.4049,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T14:30:00Z,27.2970,-97.4049,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T15:30:00Z,27.2970,-97.4049,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T16:30:00Z,27.2970,-97.4049,0.0,23.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T17:30:00Z,27.2970,-97.4049,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T18:30:00Z,27.2970,-97.4049,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T19:30:00Z,27.2970,-97.4049,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T20:30:00Z,27.2970,-97.4049,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T21:30:00Z,27.2970,-97.4049,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T22:30:00Z,27.2970,-97.4049,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-12T23:30:00Z,27.2970,-97.4049,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T00:30:00Z,27.2970,-97.4049,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T01:30:00Z,27.2970,-97.4049,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T02:30:00Z,27.2970,-97.4049,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T03:30:00Z,27.2970,-97.4049,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T04:30:00Z,27.2970,-97.4049,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T05:30:00Z,27.2970,-97.4049,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T06:30:00Z,27.2970,-97.4049,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T07:30:00Z,27.2970,-97.4049,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T08:30:00Z,27.2970,-97.4049,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T09:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T10:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T11:30:00Z,27.2970,-97.4049,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T12:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T13:30:00Z,27.2970,-97.4049,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T14:30:00Z,27.2970,-97.4049,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T15:30:00Z,27.2970,-97.4049,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T16:30:00Z,27.2970,-97.4049,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T17:30:00Z,27.2970,-97.4049,0.0,25.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T18:30:00Z,27.2970,-97.4049,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T21:30:00Z,27.2970,-97.4049,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-13T23:30:00Z,27.2970,-97.4049,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T00:30:00Z,27.2970,-97.4049,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T01:30:00Z,27.2970,-97.4049,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T05:30:00Z,27.2970,-97.4049,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T07:30:00Z,27.2970,-97.4049,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T08:30:00Z,27.2970,-97.4049,0.0,21.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T09:30:00Z,27.2970,-97.4049,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T10:30:00Z,27.2970,-97.4049,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T11:30:00Z,27.2970,-97.4049,0.0,20.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T12:30:00Z,27.2970,-97.4049,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T13:30:00Z,27.2970,-97.4049,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T14:30:00Z,27.2970,-97.4049,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T15:30:00Z,27.2970,-97.4049,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T16:30:00Z,27.2970,-97.4049,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T17:30:00Z,27.2970,-97.4049,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T18:30:00Z,27.2970,-97.4049,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T19:30:00Z,27.2970,-97.4049,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T20:30:00Z,27.2970,-97.4049,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T21:30:00Z,27.2970,-97.4049,0.0,23.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T22:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-14T23:30:00Z,27.2970,-97.4049,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T00:30:00Z,27.2970,-97.4049,0.0,23.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T05:30:00Z,27.2970,-97.4049,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T06:30:00Z,27.2970,-97.4049,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T07:30:00Z,27.2970,-97.4049,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T09:30:00Z,27.2970,-97.4049,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T10:30:00Z,27.2970,-97.4049,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T11:30:00Z,27.2970,-97.4049,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T12:30:00Z,27.2970,-97.4049,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T13:30:00Z,27.2970,-97.4049,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T14:30:00Z,27.2970,-97.4049,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T15:30:00Z,27.2970,-97.4049,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T16:30:00Z,27.2970,-97.4049,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T17:30:00Z,27.2970,-97.4049,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T18:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T19:30:00Z,27.2970,-97.4049,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T20:30:00Z,27.2970,-97.4049,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T21:30:00Z,27.2970,-97.4049,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T22:30:00Z,27.2970,-97.4049,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-15T23:30:00Z,27.2970,-97.4049,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T00:30:00Z,27.2970,-97.4049,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T01:30:00Z,27.2970,-97.4049,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T02:30:00Z,27.2970,-97.4049,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T03:30:00Z,27.2970,-97.4049,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T04:30:00Z,27.2970,-97.4049,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T05:30:00Z,27.2970,-97.4049,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T06:30:00Z,27.2970,-97.4049,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T07:30:00Z,27.2970,-97.4049,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T08:30:00Z,27.2970,-97.4049,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T09:30:00Z,27.2970,-97.4049,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T10:30:00Z,27.2970,-97.4049,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T11:30:00Z,27.2970,-97.4049,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T12:30:00Z,27.2970,-97.4049,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T13:30:00Z,27.2970,-97.4049,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T14:30:00Z,27.2970,-97.4049,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-04-16T15:30:00Z,27.2970,-97.4049,0.0,22.0,11111222 