owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T00:00:00Z,26.4679,-82.0631,1.76,22.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T01:00:00Z,26.4679,-82.0631,1.87,21.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T02:00:00Z,26.4679,-82.0631,1.96,19.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T03:00:00Z,26.4679,-82.0631,2.02,22.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T04:00:00Z,26.4679,-82.0631,2.06,23.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T05:00:00Z,26.4679,-82.0631,2.08,23.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T06:00:00Z,26.4679,-82.0631,2.04,25.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T07:00:00Z,26.4679,-82.0631,1.97,24.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T08:00:00Z,26.4679,-82.0631,1.92,25.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T09:00:00Z,26.4679,-82.0631,1.89,24.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T10:00:00Z,26.4679,-82.0631,1.9,23.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T11:00:00Z,26.4679,-82.0631,1.96,23.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T12:00:00Z,26.4679,-82.0631,2.04,24.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T13:00:00Z,26.4679,-82.0631,2.12,24.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T14:00:00Z,26.4679,-82.0631,2.2,26.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T15:00:00Z,26.4679,-82.0631,2.22,25.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T16:00:00Z,26.4679,-82.0631,2.23,27.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T17:00:00Z,26.4679,-82.0631,2.15,25.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T18:00:00Z,26.4679,-82.0631,2.05,22.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T19:00:00Z,26.4679,-82.0631,1.92,19.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T20:00:00Z,26.4679,-82.0631,1.77,18.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T21:00:00Z,26.4679,-82.0631,1.65,18.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T22:00:00Z,26.4679,-82.0631,1.6,20.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-01T23:00:00Z,26.4679,-82.0631,1.58,19.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T00:00:00Z,26.4679,-82.0631,1.63,21.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T01:00:00Z,26.4679,-82.0631,1.77,17.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T02:00:00Z,26.4679,-82.0631,1.92,20.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T03:00:00Z,26.4679,-82.0631,2.02,19.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T04:00:00Z,26.4679,-82.0631,2.09,22.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T05:00:00Z,26.4679,-82.0631,2.12,23.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T06:00:00Z,26.4679,-82.0631,2.11,24.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T07:00:00Z,26.4679,-82.0631,2.03,22.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T08:00:00Z,26.4679,-82.0631,1.95,22.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T09:00:00Z,26.4679,-82.0631,1.87,20.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T10:00:00Z,26.4679,-82.0631,1.81,20.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T11:00:00Z,26.4679,-82.0631,1.85,21.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T12:00:00Z,26.4679,-82.0631,1.98,22.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T13:00:00Z,26.4679,-82.0631,2.11,24.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T14:00:00Z,26.4679,-82.0631,2.19,25.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T15:00:00Z,26.4679,-82.0631,2.23,24.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T16:00:00Z,26.4679,-82.0631,2.26,24.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T17:00:00Z,26.4679,-82.0631,2.188,23.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T18:00:00Z,26.4679,-82.0631,2.08,20.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T19:00:00Z,26.4679,-82.0631,1.95,20.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T20:00:00Z,26.4679,-82.0631,1.85,20.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T21:00:00Z,26.4679,-82.0631,1.714,20.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T22:00:00Z,26.4679,-82.0631,1.56,20.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-02T23:00:00Z,26.4679,-82.0631,1.5,20.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T00:00:00Z,26.4679,-82.0631,1.57,20.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T01:00:00Z,26.4679,-82.0631,1.71,21.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T02:00:00Z,26.4679,-82.0631,1.85,18.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T03:00:00Z,26.4679,-82.0631,1.97,18.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T04:00:00Z,26.4679,-82.0631,2.06,21.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T05:00:00Z,26.4679,-82.0631,2.13,22.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T06:00:00Z,26.4679,-82.0631,2.11,23.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T07:00:00Z,26.4679,-82.0631,2.03,20.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T08:00:00Z,26.4679,-82.0631,1.95,20.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T09:00:00Z,26.4679,-82.0631,1.87,19.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T10:00:00Z,26.4679,-82.0631,1.78,20.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T11:00:00Z,26.4679,-82.0631,1.75,20.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T12:00:00Z,26.4679,-82.0631,1.84,20.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T13:00:00Z,26.4679,-82.0631,1.98,20.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T14:00:00Z,26.4679,-82.0631,2.11,24.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T15:00:00Z,26.4679,-82.0631,2.208,23.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T16:00:00Z,26.4679,-82.0631,2.27,24.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T17:00:00Z,26.4679,-82.0631,2.26,25.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T18:00:00Z,26.4679,-82.0631,2.18,22.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T19:00:00Z,26.4679,-82.0631,2.05,20.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T20:00:00Z,26.4679,-82.0631,1.9,20.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T21:00:00Z,26.4679,-82.0631,1.769,20.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T22:00:00Z,26.4679,-82.0631,1.63,20.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-03T23:00:00Z,26.4679,-82.0631,1.53,20.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T00:00:00Z,26.4679,-82.0631,1.51,19.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T01:00:00Z,26.4679,-82.0631,1.62,21.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T02:00:00Z,26.4679,-82.0631,1.78,21.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T03:00:00Z,26.4679,-82.0631,1.91,19.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T04:00:00Z,26.4679,-82.0631,2.01,18.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T05:00:00Z,26.4679,-82.0631,2.09,20.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T06:00:00Z,26.4679,-82.0631,2.14,23.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T07:00:00Z,26.4679,-82.0631,2.06,20.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T08:00:00Z,26.4679,-82.0631,1.92,19.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T09:00:00Z,26.4679,-82.0631,1.84,19.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T10:00:00Z,26.4679,-82.0631,1.77,19.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T11:00:00Z,26.4679,-82.0631,1.71,20.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T12:00:00Z,26.4679,-82.0631,1.72,20.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T13:00:00Z,26.4679,-82.0631,1.825,20.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T14:00:00Z,26.4679,-82.0631,1.97,18.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T15:00:00Z,26.4679,-82.0631,2.12,20.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T16:00:00Z,26.4679,-82.0631,2.19,20.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T17:00:00Z,26.4679,-82.0631,2.24,22.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T18:00:00Z,26.4679,-82.0631,2.24,23.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T19:00:00Z,26.4679,-82.0631,2.19,22.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T20:00:00Z,26.4679,-82.0631,2.02,19.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T21:00:00Z,26.4679,-82.0631,1.893,19.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T22:00:00Z,26.4679,-82.0631,1.73,19.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-04T23:00:00Z,26.4679,-82.0631,1.61,20.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T00:00:00Z,26.4679,-82.0631,1.54,19.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T01:00:00Z,26.4679,-82.0631,1.565,20.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T02:00:00Z,26.4679,-82.0631,1.687,21.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T03:00:00Z,26.4679,-82.0631,1.84,15.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T04:00:00Z,26.4679,-82.0631,1.98,16.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T05:00:00Z,26.4679,-82.0631,2.06,16.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T06:00:00Z,26.4679,-82.0631,2.09,19.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T07:00:00Z,26.4679,-82.0631,2.05,19.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T08:00:00Z,26.4679,-82.0631,1.95,18.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T09:00:00Z,26.4679,-82.0631,1.84,19.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T10:00:00Z,26.4679,-82.0631,1.75,19.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T11:00:00Z,26.4679,-82.0631,1.65,19.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T12:00:00Z,26.4679,-82.0631,1.58,19.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T13:00:00Z,26.4679,-82.0631,1.61,19.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T14:00:00Z,26.4679,-82.0631,1.761,18.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T15:00:00Z,26.4679,-82.0631,1.95,14.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T16:00:00Z,26.4679,-82.0631,2.09,15.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T17:00:00Z,26.4679,-82.0631,2.18,19.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T18:00:00Z,26.4679,-82.0631,2.23,20.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T19:00:00Z,26.4679,-82.0631,2.22,22.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T20:00:00Z,26.4679,-82.0631,2.15,18.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T21:00:00Z,26.4679,-82.0631,2.0,17.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T22:00:00Z,26.4679,-82.0631,1.84,18.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-05T23:00:00Z,26.4679,-82.0631,1.7,18.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T00:00:00Z,26.4679,-82.0631,1.61,18.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T01:00:00Z,26.4679,-82.0631,1.59,18.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T02:00:00Z,26.4679,-82.0631,1.68,18.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T03:00:00Z,26.4679,-82.0631,1.81,20.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T04:00:00Z,26.4679,-82.0631,1.949,17.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T05:00:00Z,26.4679,-82.0631,2.07,17.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T06:00:00Z,26.4679,-82.0631,2.15,19.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T07:00:00Z,26.4679,-82.0631,2.17,21.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T08:00:00Z,26.4679,-82.0631,2.11,18.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T09:00:00Z,26.4679,-82.0631,1.96,18.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T10:00:00Z,26.4679,-82.0631,1.81,18.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T11:00:00Z,26.4679,-82.0631,1.69,19.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T12:00:00Z,26.4679,-82.0631,1.6,19.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T13:00:00Z,26.4679,-82.0631,1.58,18.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T14:00:00Z,26.4679,-82.0631,1.64,18.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T15:00:00Z,26.4679,-82.0631,1.77,18.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T16:00:00Z,26.4679,-82.0631,1.93,17.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T17:00:00Z,26.4679,-82.0631,2.05,18.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T18:00:00Z,26.4679,-82.0631,2.119,20.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T19:00:00Z,26.4679,-82.0631,2.16,21.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T20:00:00Z,26.4679,-82.0631,2.14,19.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T21:00:00Z,26.4679,-82.0631,2.04,17.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T22:00:00Z,26.4679,-82.0631,1.86,18.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-06T23:00:00Z,26.4679,-82.0631,1.73,18.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T00:00:00Z,26.4679,-82.0631,1.64,18.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T01:00:00Z,26.4679,-82.0631,1.62,18.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T02:00:00Z,26.4679,-82.0631,1.59,18.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T03:00:00Z,26.4679,-82.0631,1.62,19.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T04:00:00Z,26.4679,-82.0631,1.73,19.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T05:00:00Z,26.4679,-82.0631,1.84,18.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T06:00:00Z,26.4679,-82.0631,1.96,19.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T07:00:00Z,26.4679,-82.0631,2.05,19.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T08:00:00Z,26.4679,-82.0631,2.09,19.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T09:00:00Z,26.4679,-82.0631,2.02,18.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T10:00:00Z,26.4679,-82.0631,1.84,18.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T11:00:00Z,26.4679,-82.0631,1.77,18.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T12:00:00Z,26.4679,-82.0631,1.64,18.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T13:00:00Z,26.4679,-82.0631,1.52,18.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T14:00:00Z,26.4679,-82.0631,1.51,18.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T15:00:00Z,26.4679,-82.0631,1.62,19.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T16:00:00Z,26.4679,-82.0631,1.79,16.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T17:00:00Z,26.4679,-82.0631,1.92,16.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T18:00:00Z,26.4679,-82.0631,2.0,17.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T19:00:00Z,26.4679,-82.0631,2.08,19.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T20:00:00Z,26.4679,-82.0631,2.12,20.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T21:00:00Z,26.4679,-82.0631,2.09,19.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T22:00:00Z,26.4679,-82.0631,1.96,18.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-07T23:00:00Z,26.4679,-82.0631,1.84,18.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T00:00:00Z,26.4679,-82.0631,1.71,18.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T01:00:00Z,26.4679,-82.0631,1.63,18.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T02:00:00Z,26.4679,-82.0631,1.61,18.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T03:00:00Z,26.4679,-82.0631,1.643,19.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T04:00:00Z,26.4679,-82.0631,1.75,18.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T05:00:00Z,26.4679,-82.0631,1.834,15.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T06:00:00Z,26.4679,-82.0631,1.96,16.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T07:00:00Z,26.4679,-82.0631,2.06,19.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T08:00:00Z,26.4679,-82.0631,2.13,21.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T09:00:00Z,26.4679,-82.0631,2.11,18.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T10:00:00Z,26.4679,-82.0631,1.95,17.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T11:00:00Z,26.4679,-82.0631,1.81,18.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T12:00:00Z,26.4679,-82.0631,1.68,18.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T13:00:00Z,26.4679,-82.0631,1.56,18.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T14:00:00Z,26.4679,-82.0631,1.51,18.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T15:00:00Z,26.4679,-82.0631,1.54,18.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T16:00:00Z,26.4679,-82.0631,1.65,19.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T17:00:00Z,26.4679,-82.0631,1.77,15.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T18:00:00Z,26.4679,-82.0631,1.89,15.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T19:00:00Z,26.4679,-82.0631,1.95,18.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T20:00:00Z,26.4679,-82.0631,2.01,20.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T21:00:00Z,26.4679,-82.0631,2.05,17.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T22:00:00Z,26.4679,-82.0631,2.01,17.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-08T23:00:00Z,26.4679,-82.0631,1.94,16.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T00:00:00Z,26.4679,-82.0631,1.83,17.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T01:00:00Z,26.4679,-82.0631,1.73,17.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T02:00:00Z,26.4679,-82.0631,1.7,17.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T03:00:00Z,26.4679,-82.0631,1.7,16.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T04:00:00Z,26.4679,-82.0631,1.75,18.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T05:00:00Z,26.4679,-82.0631,1.87,18.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T06:00:00Z,26.4679,-82.0631,1.97,20.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T07:00:00Z,26.4679,-82.0631,2.05,19.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T08:00:00Z,26.4679,-82.0631,2.13,21.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T09:00:00Z,26.4679,-82.0631,2.16,20.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T10:00:00Z,26.4679,-82.0631,2.07,17.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T11:00:00Z,26.4679,-82.0631,1.96,17.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T12:00:00Z,26.4679,-82.0631,1.82,17.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T13:00:00Z,26.4679,-82.0631,1.7,18.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T14:00:00Z,26.4679,-82.0631,1.58,18.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T15:00:00Z,26.4679,-82.0631,1.52,17.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T16:00:00Z,26.4679,-82.0631,1.55,18.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T17:00:00Z,26.4679,-82.0631,1.66,18.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T18:00:00Z,26.4679,-82.0631,1.77,15.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T19:00:00Z,26.4679,-82.0631,1.86,16.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T20:00:00Z,26.4679,-82.0631,1.9,18.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T21:00:00Z,26.4679,-82.0631,1.957,19.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T22:00:00Z,26.4679,-82.0631,1.99,20.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-09T23:00:00Z,26.4679,-82.0631,1.99,17.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T00:00:00Z,26.4679,-82.0631,1.91,17.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T01:00:00Z,26.4679,-82.0631,1.84,17.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T02:00:00Z,26.4679,-82.0631,1.762,17.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T03:00:00Z,26.4679,-82.0631,1.73,18.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T04:00:00Z,26.4679,-82.0631,1.73,19.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T05:00:00Z,26.4679,-82.0631,1.77,16.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T06:00:00Z,26.4679,-82.0631,1.88,20.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T07:00:00Z,26.4679,-82.0631,1.99,19.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T08:00:00Z,26.4679,-82.0631,2.07,21.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T09:00:00Z,26.4679,-82.0631,2.13,23.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T10:00:00Z,26.4679,-82.0631,2.13,19.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T11:00:00Z,26.4679,-82.0631,2.02,17.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T12:00:00Z,26.4679,-82.0631,1.91,17.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T13:00:00Z,26.4679,-82.0631,1.81,18.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T14:00:00Z,26.4679,-82.0631,1.7,17.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T15:00:00Z,26.4679,-82.0631,1.59,17.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T16:00:00Z,26.4679,-82.0631,1.53,18.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T17:00:00Z,26.4679,-82.0631,1.55,18.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T18:00:00Z,26.4679,-82.0631,1.63,16.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T19:00:00Z,26.4679,-82.0631,1.74,15.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T20:00:00Z,26.4679,-82.0631,1.81,16.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T21:00:00Z,26.4679,-82.0631,1.87,17.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T22:00:00Z,26.4679,-82.0631,1.93,19.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-10T23:00:00Z,26.4679,-82.0631,1.96,18.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T00:00:00Z,26.4679,-82.0631,1.96,20.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T01:00:00Z,26.4679,-82.0631,1.91,16.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T02:00:00Z,26.4679,-82.0631,1.86,17.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T03:00:00Z,26.4679,-82.0631,1.83,18.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T04:00:00Z,26.4679,-82.0631,1.8,17.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T05:00:00Z,26.4679,-82.0631,1.77,18.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T06:00:00Z,26.4679,-82.0631,1.822,17.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T07:00:00Z,26.4679,-82.0631,1.93,19.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T08:00:00Z,26.4679,-82.0631,2.018,20.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T09:00:00Z,26.4679,-82.0631,2.08,21.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T10:00:00Z,26.4679,-82.0631,2.11,22.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T11:00:00Z,26.4679,-82.0631,2.13,23.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T12:00:00Z,26.4679,-82.0631,2.07,18.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T13:00:00Z,26.4679,-82.0631,1.96,18.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T14:00:00Z,26.4679,-82.0631,1.842,18.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T15:00:00Z,26.4679,-82.0631,1.73,18.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T16:00:00Z,26.4679,-82.0631,1.621,18.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T17:00:00Z,26.4679,-82.0631,1.56,18.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T18:00:00Z,26.4679,-82.0631,1.55,18.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-09-11T19:00:00Z,26.4679,-82.0631,1.61,16.44,1111122 