owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T00:00:00Z,26.6493,-81.8810,16.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T01:00:00Z,26.6493,-81.8810,15.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T02:00:00Z,26.6493,-81.8810,15.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T03:00:00Z,26.6493,-81.8810,11.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T04:00:00Z,26.6493,-81.8810,9.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T05:00:00Z,26.6493,-81.8810,11.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T06:00:00Z,26.6493,-81.8810,13.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T07:00:00Z,26.6493,-81.8810,15.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T08:00:00Z,26.6493,-81.8810,14.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T09:00:00Z,26.6493,-81.8810,10.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T10:00:00Z,26.6493,-81.8810,12.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T11:00:00Z,26.6493,-81.8810,13.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T12:00:00Z,26.6493,-81.8810,9.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T13:00:00Z,26.6493,-81.8810,14.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T14:00:00Z,26.6493,-81.8810,12.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T15:00:00Z,26.6493,-81.8810,17.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T16:00:00Z,26.6493,-81.8810,9.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T17:00:00Z,26.6493,-81.8810,12.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T18:00:00Z,26.6493,-81.8810,10.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T19:00:00Z,26.6493,-81.8810,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T20:00:00Z,26.6493,-81.8810,14.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T21:00:00Z,26.6493,-81.8810,10.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T22:00:00Z,26.6493,-81.8810,13.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T23:00:00Z,26.6493,-81.8810,17.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T00:00:00Z,26.6493,-81.8810,17.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T01:00:00Z,26.6493,-81.8810,12.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T02:00:00Z,26.6493,-81.8810,14.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T03:00:00Z,26.6493,-81.8810,11.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T04:00:00Z,26.6493,-81.8810,14.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T05:00:00Z,26.6493,-81.8810,15.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T06:00:00Z,26.6493,-81.8810,19.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T07:00:00Z,26.6493,-81.8810,18.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T08:00:00Z,26.6493,-81.8810,17.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T09:00:00Z,26.6493,-81.8810,16.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T10:00:00Z,26.6493,-81.8810,18.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T11:00:00Z,26.6493,-81.8810,14.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T12:00:00Z,26.6493,-81.8810,20.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T13:00:00Z,26.6493,-81.8810,10.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T14:00:00Z,26.6493,-81.8810,13.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T15:00:00Z,26.6493,-81.8810,17.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T16:00:00Z,26.6493,-81.8810,22.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T17:00:00Z,26.6493,-81.8810,13.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T18:00:00Z,26.6493,-81.8810,12.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T19:00:00Z,26.6493,-81.8810,8.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T20:00:00Z,26.6493,-81.8810,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T21:00:00Z,26.6493,-81.8810,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T22:00:00Z,26.6493,-81.8810,11.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T23:00:00Z,26.6493,-81.8810,17.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T00:00:00Z,26.6493,-81.8810,17.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T01:00:00Z,26.6493,-81.8810,13.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T02:00:00Z,26.6493,-81.8810,14.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T03:00:00Z,26.6493,-81.8810,14.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T04:00:00Z,26.6493,-81.8810,8.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T05:00:00Z,26.6493,-81.8810,11.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T06:00:00Z,26.6493,-81.8810,12.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T07:00:00Z,26.6493,-81.8810,16.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T08:00:00Z,26.6493,-81.8810,18.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T09:00:00Z,26.6493,-81.8810,15.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T10:00:00Z,26.6493,-81.8810,13.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T11:00:00Z,26.6493,-81.8810,10.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T12:00:00Z,26.6493,-81.8810,13.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T13:00:00Z,26.6493,-81.8810,10.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T14:00:00Z,26.6493,-81.8810,9.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T15:00:00Z,26.6493,-81.8810,9.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T16:00:00Z,26.6493,-81.8810,10.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T17:00:00Z,26.6493,-81.8810,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T18:00:00Z,26.6493,-81.8810,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T19:00:00Z,26.6493,-81.8810,9.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T20:00:00Z,26.6493,-81.8810,8.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T21:00:00Z,26.6493,-81.8810,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T22:00:00Z,26.6493,-81.8810,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T23:00:00Z,26.6493,-81.8810,8.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T00:00:00Z,26.6493,-81.8810,8.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T01:00:00Z,26.6493,-81.8810,8.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T02:00:00Z,26.6493,-81.8810,12.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T03:00:00Z,26.6493,-81.8810,10.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T04:00:00Z,26.6493,-81.8810,11.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T05:00:00Z,26.6493,-81.8810,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T06:00:00Z,26.6493,-81.8810,10.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T07:00:00Z,26.6493,-81.8810,14.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T08:00:00Z,26.6493,-81.8810,11.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T09:00:00Z,26.6493,-81.8810,13.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T10:00:00Z,26.6493,-81.8810,10.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T11:00:00Z,26.6493,-81.8810,9.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T12:00:00Z,26.6493,-81.8810,10.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T13:00:00Z,26.6493,-81.8810,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T14:00:00Z,26.6493,-81.8810,9.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T15:00:00Z,26.6493,-81.8810,9.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T16:00:00Z,26.6493,-81.8810,10.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T17:00:00Z,26.6493,-81.8810,8.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T18:00:00Z,26.6493,-81.8810,9.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T19:00:00Z,26.6493,-81.8810,8.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T20:00:00Z,26.6493,-81.8810,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T21:00:00Z,26.6493,-81.8810,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T22:00:00Z,26.6493,-81.8810,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T23:00:00Z,26.6493,-81.8810,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T00:00:00Z,26.6493,-81.8810,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T01:00:00Z,26.6493,-81.8810,8.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T02:00:00Z,26.6493,-81.8810,9.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T03:00:00Z,26.6493,-81.8810,11.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T04:00:00Z,26.6493,-81.8810,10.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T05:00:00Z,26.6493,-81.8810,10.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T06:00:00Z,26.6493,-81.8810,8.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T07:00:00Z,26.6493,-81.8810,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T08:00:00Z,26.6493,-81.8810,16.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T09:00:00Z,26.6493,-81.8810,15.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T10:00:00Z,26.6493,-81.8810,11.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T11:00:00Z,26.6493,-81.8810,12.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T12:00:00Z,26.6493,-81.8810,11.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T13:00:00Z,26.6493,-81.8810,9.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T14:00:00Z,26.6493,-81.8810,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T15:00:00Z,26.6493,-81.8810,9.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T16:00:00Z,26.6493,-81.8810,12.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T17:00:00Z,26.6493,-81.8810,11.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T18:00:00Z,26.6493,-81.8810,10.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T19:00:00Z,26.6493,-81.8810,12.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T20:00:00Z,26.6493,-81.8810,9.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T21:00:00Z,26.6493,-81.8810,10.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T22:00:00Z,26.6493,-81.8810,9.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T23:00:00Z,26.6493,-81.8810,8.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T00:00:00Z,26.6493,-81.8810,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T01:00:00Z,26.6493,-81.8810,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T02:00:00Z,26.6493,-81.8810,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T03:00:00Z,26.6493,-81.8810,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T04:00:00Z,26.6493,-81.8810,8.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T05:00:00Z,26.6493,-81.8810,8.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T06:00:00Z,26.6493,-81.8810,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T07:00:00Z,26.6493,-81.8810,10.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T08:00:00Z,26.6493,-81.8810,14.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T09:00:00Z,26.6493,-81.8810,13.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T10:00:00Z,26.6493,-81.8810,9.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T11:00:00Z,26.6493,-81.8810,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T12:00:00Z,26.6493,-81.8810,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T13:00:00Z,26.6493,-81.8810,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T14:00:00Z,26.6493,-81.8810,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T15:00:00Z,26.6493,-81.8810,10.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T16:00:00Z,26.6493,-81.8810,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T17:00:00Z,26.6493,-81.8810,10.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T18:00:00Z,26.6493,-81.8810,11.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T19:00:00Z,26.6493,-81.8810,9.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T20:00:00Z,26.6493,-81.8810,11.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T21:00:00Z,26.6493,-81.8810,11.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T22:00:00Z,26.6493,-81.8810,9.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T23:00:00Z,26.6493,-81.8810,8.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T00:00:00Z,26.6493,-81.8810,8.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T01:00:00Z,26.6493,-81.8810,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T02:00:00Z,26.6493,-81.8810,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T03:00:00Z,26.6493,-81.8810,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T04:00:00Z,26.6493,-81.8810,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T05:00:00Z,26.6493,-81.8810,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T06:00:00Z,26.6493,-81.8810,9.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T07:00:00Z,26.6493,-81.8810,11.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T08:00:00Z,26.6493,-81.8810,11.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T09:00:00Z,26.6493,-81.8810,16.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T10:00:00Z,26.6493,-81.8810,11.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T11:00:00Z,26.6493,-81.8810,8.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T12:00:00Z,26.6493,-81.8810,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T13:00:00Z,26.6493,-81.8810,6.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T14:00:00Z,26.6493,-81.8810,9.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T15:00:00Z,26.6493,-81.8810,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T16:00:00Z,26.6493,-81.8810,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T17:00:00Z,26.6493,-81.8810,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T18:00:00Z,26.6493,-81.8810,9.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T19:00:00Z,26.6493,-81.8810,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T20:00:00Z,26.6493,-81.8810,10.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T21:00:00Z,26.6493,-81.8810,11.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T22:00:00Z,26.6493,-81.8810,11.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T23:00:00Z,26.6493,-81.8810,11.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T00:00:00Z,26.6493,-81.8810,12.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T01:00:00Z,26.6493,-81.8810,8.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T02:00:00Z,26.6493,-81.8810,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T03:00:00Z,26.6493,-81.8810,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T04:00:00Z,26.6493,-81.8810,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T05:00:00Z,26.6493,-81.8810,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T06:00:00Z,26.6493,-81.8810,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T07:00:00Z,26.6493,-81.8810,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T08:00:00Z,26.6493,-81.8810,8.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T09:00:00Z,26.6493,-81.8810,9.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T10:00:00Z,26.6493,-81.8810,11.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T11:00:00Z,26.6493,-81.8810,9.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T12:00:00Z,26.6493,-81.8810,9.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T13:00:00Z,26.6493,-81.8810,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T14:00:00Z,26.6493,-81.8810,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T15:00:00Z,26.6493,-81.8810,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T16:00:00Z,26.6493,-81.8810,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T17:00:00Z,26.6493,-81.8810,13.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T18:00:00Z,26.6493,-81.8810,10.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T19:00:00Z,26.6493,-81.8810,13.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T20:00:00Z,26.6493,-81.8810,1.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T21:00:00Z,26.6493,-81.8810,0.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T22:00:00Z,26.6493,-81.8810,12.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T23:00:00Z,26.6493,-81.8810,1.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T00:00:00Z,26.6493,-81.8810,11.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T01:00:00Z,26.6493,-81.8810,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T02:00:00Z,26.6493,-81.8810,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T03:00:00Z,26.6493,-81.8810,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T04:00:00Z,26.6493,-81.8810,0.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T05:00:00Z,26.6493,-81.8810,11.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T06:00:00Z,26.6493,-81.8810,0.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T07:00:00Z,26.6493,-81.8810,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T08:00:00Z,26.6493,-81.8810,12.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T09:00:00Z,26.6493,-81.8810,10.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T10:00:00Z,26.6493,-81.8810,1.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T11:00:00Z,26.6493,-81.8810,9.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T12:00:00Z,26.6493,-81.8810,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T13:00:00Z,26.6493,-81.8810,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T14:00:00Z,26.6493,-81.8810,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T15:00:00Z,26.6493,-81.8810,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T16:00:00Z,26.6493,-81.8810,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T17:00:00Z,26.6493,-81.8810,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T18:00:00Z,26.6493,-81.8810,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T19:00:00Z,26.6493,-81.8810,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T20:00:00Z,26.6493,-81.8810,8.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T21:00:00Z,26.6493,-81.8810,11.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T22:00:00Z,26.6493,-81.8810,11.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T23:00:00Z,26.6493,-81.8810,12.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T00:00:00Z,26.6493,-81.8810,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T01:00:00Z,26.6493,-81.8810,10.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T02:00:00Z,26.6493,-81.8810,10.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T03:00:00Z,26.6493,-81.8810,11.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T04:00:00Z,26.6493,-81.8810,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T05:00:00Z,26.6493,-81.8810,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T06:00:00Z,26.6493,-81.8810,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T07:00:00Z,26.6493,-81.8810,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T08:00:00Z,26.6493,-81.8810,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T09:00:00Z,26.6493,-81.8810,0.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T10:00:00Z,26.6493,-81.8810,1.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T11:00:00Z,26.6493,-81.8810,9.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T12:00:00Z,26.6493,-81.8810,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T13:00:00Z,26.6493,-81.8810,0.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T14:00:00Z,26.6493,-81.8810,0.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T15:00:00Z,26.6493,-81.8810,0.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T16:00:00Z,26.6493,-81.8810,0.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T17:00:00Z,26.6493,-81.8810,1.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T18:00:00Z,26.6493,-81.8810,6.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T19:00:00Z,26.6493,-81.8810,8.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T20:00:00Z,26.6493,-81.8810,13.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T21:00:00Z,26.6493,-81.8810,14.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T22:00:00Z,26.6493,-81.8810,13.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T23:00:00Z,26.6493,-81.8810,18.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T00:00:00Z,26.6493,-81.8810,14.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T01:00:00Z,26.6493,-81.8810,14.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T02:00:00Z,26.6493,-81.8810,12.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T03:00:00Z,26.6493,-81.8810,10.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T04:00:00Z,26.6493,-81.8810,10.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T05:00:00Z,26.6493,-81.8810,0.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T06:00:00Z,26.6493,-81.8810,0.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T07:00:00Z,26.6493,-81.8810,0.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T08:00:00Z,26.6493,-81.8810,1.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T09:00:00Z,26.6493,-81.8810,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T10:00:00Z,26.6493,-81.8810,3.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T11:00:00Z,26.6493,-81.8810,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T12:00:00Z,26.6493,-81.8810,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T13:00:00Z,26.6493,-81.8810,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T14:00:00Z,26.6493,-81.8810,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T15:00:00Z,26.6493,-81.8810,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T16:00:00Z,26.6493,-81.8810,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T17:00:00Z,26.6493,-81.8810,8.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T18:00:00Z,26.6493,-81.8810,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T19:00:00Z,26.6493,-81.8810,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T20:00:00Z,26.6493,-81.8810,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T21:00:00Z,26.6493,-81.8810,9.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T22:00:00Z,26.6493,-81.8810,0.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T23:00:00Z,26.6493,-81.8810,0.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T00:00:00Z,26.6493,-81.8810,1.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T01:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T02:00:00Z,26.6493,-81.8810,1.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T03:00:00Z,26.6493,-81.8810,8.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T04:00:00Z,26.6493,-81.8810,18.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T05:00:00Z,26.6493,-81.8810,17.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T06:00:00Z,26.6493,-81.8810,19.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T07:00:00Z,26.6493,-81.8810,17.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T08:00:00Z,26.6493,-81.8810,0.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T09:00:00Z,26.6493,-81.8810,1.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T10:00:00Z,26.6493,-81.8810,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-12T11:00:00Z,26.6493,-81.8810,8.47,1111122 