owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42002:1,2016-06-15T18:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-15T19:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-15T20:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-15T21:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-15T22:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-15T23:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T00:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T01:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T02:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T03:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T04:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T05:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T06:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T07:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T08:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T09:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T10:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T11:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T12:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T13:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T14:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T15:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T16:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T17:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T18:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T19:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T20:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T21:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T22:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-16T23:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T00:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T01:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T02:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T03:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T04:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T05:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T06:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T07:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T08:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T09:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T10:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T13:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T14:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T15:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T16:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T17:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T18:50:00Z,26.0910,-93.7580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T19:50:00Z,26.0910,-93.7580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T20:50:00Z,26.0910,-93.7580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T21:50:00Z,26.0910,-93.7580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T22:50:00Z,26.0910,-93.7580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-17T23:50:00Z,26.0910,-93.7580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T00:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T01:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T02:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T03:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T04:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T05:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T06:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T07:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T08:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T09:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T10:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T11:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T12:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T13:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T14:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T15:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T16:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T17:50:00Z,26.0910,-93.7580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T18:50:00Z,26.0910,-93.7580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T19:50:00Z,26.0910,-93.7580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T20:50:00Z,26.0910,-93.7580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T21:50:00Z,26.0910,-93.7580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T22:50:00Z,26.0910,-93.7580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-18T23:50:00Z,26.0910,-93.7580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T00:50:00Z,26.0910,-93.7580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T01:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T02:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T03:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T04:50:00Z,26.0910,-93.7580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T05:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T06:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T07:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T08:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T09:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T10:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T11:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T12:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T13:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T14:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T15:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T16:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T17:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T18:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T19:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T20:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T21:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T22:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-19T23:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T00:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T01:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T02:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T03:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T04:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T05:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T06:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T07:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T08:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T09:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T10:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T11:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T12:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T13:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T14:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T15:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T16:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T17:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T18:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T19:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T20:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T21:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T22:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-20T23:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T00:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T01:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T02:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T03:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T04:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T05:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T06:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T07:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T08:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T09:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T10:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T11:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T12:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T13:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T14:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T15:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T16:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T17:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T18:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T19:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T20:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T21:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T22:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-21T23:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T00:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T01:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T02:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T03:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T04:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T05:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T06:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T07:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T08:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T09:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T10:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T11:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T12:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T13:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T14:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T15:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T16:50:00Z,26.0910,-93.7580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T17:50:00Z,26.0910,-93.7580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T18:50:00Z,26.0910,-93.7580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T19:50:00Z,26.0910,-93.7580,-1.0,31.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T20:50:00Z,26.0910,-93.7580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T21:50:00Z,26.0910,-93.7580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T22:50:00Z,26.0910,-93.7580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-22T23:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T00:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T01:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T02:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T03:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T04:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T05:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T06:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T07:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T09:50:00Z,26.0910,-93.7580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T10:50:00Z,26.0910,-93.7580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T11:50:00Z,26.0910,-93.7580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T12:50:00Z,26.0910,-93.7580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T14:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T15:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T16:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T17:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T18:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T19:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T20:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T21:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T22:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-23T23:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T00:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T01:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T02:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T03:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T04:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T05:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T06:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T07:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T08:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T09:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T10:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T11:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T12:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T13:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T14:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T15:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T16:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T17:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T18:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T19:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T20:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T21:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T22:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-24T23:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T00:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T01:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T02:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T03:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T04:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T05:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T06:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T07:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T08:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T09:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T10:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T11:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T12:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T13:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T14:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T15:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T16:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T17:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T18:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T19:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T20:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T21:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-25T23:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T00:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T01:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T02:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T03:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T04:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T05:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T06:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T07:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T09:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T10:50:00Z,26.0910,-93.7580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T11:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T12:50:00Z,26.0910,-93.7580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T13:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T14:50:00Z,26.0910,-93.7580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T15:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T16:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T17:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T18:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T19:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T20:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T21:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T22:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-26T23:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-27T00:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-27T01:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-27T02:50:00Z,26.0910,-93.7580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42002:1,2016-06-29T19:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2016-06-29T20:50:00Z,26.0910,-93.7580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-29T21:50:00Z,26.0910,-93.7580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-29T22:50:00Z,26.0910,-93.7580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-29T23:50:00Z,26.0910,-93.7580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T00:50:00Z,26.0910,-93.7580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T01:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T02:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T03:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T04:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T05:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T06:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T07:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T08:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T09:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T10:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T11:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T12:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T13:50:00Z,26.0910,-93.7580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T14:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T15:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T16:50:00Z,26.0910,-93.7580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T17:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T18:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T19:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T20:50:00Z,26.0910,-93.7580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T21:50:00Z,26.0910,-93.7580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42002:1,2016-06-30T22:50:00Z,26.0910,-93.7580,-1.0,30.0,2 