owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T00:00:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T00:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T01:00:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T01:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T02:00:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T02:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T03:00:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T03:30:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T04:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T04:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T05:00:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T05:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T06:00:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T06:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T07:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T07:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T08:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T08:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T09:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T09:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T10:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T10:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T11:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T11:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T12:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T12:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T13:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T13:30:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T14:00:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T14:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T15:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T15:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T16:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T16:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T17:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T17:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T18:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T18:30:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T19:00:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T19:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T20:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T20:30:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T21:00:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T21:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T22:00:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T22:30:00Z,30.4367,-88.0117,97.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T23:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-01T23:30:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T00:00:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T00:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T01:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T01:30:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T02:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T02:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T03:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T03:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T04:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T04:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T05:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T05:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T06:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T06:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T07:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T07:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T08:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T08:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T09:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T09:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T10:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T10:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T11:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T11:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T12:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T12:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T13:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T13:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T14:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T14:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T15:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T15:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T16:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T16:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T17:00:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T17:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T18:00:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T18:30:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T19:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T19:30:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T20:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T20:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T21:00:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T21:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T22:00:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T22:30:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T23:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-02T23:30:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T00:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T00:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T01:00:00Z,30.4367,-88.0117,93.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T01:30:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T02:00:00Z,30.4367,-88.0117,95.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T02:30:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T03:00:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T03:30:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T04:00:00Z,30.4367,-88.0117,96.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T04:30:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T05:00:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T05:30:00Z,30.4367,-88.0117,96.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T06:00:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T06:30:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T07:00:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T07:30:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T08:00:00Z,30.4367,-88.0117,95.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T08:30:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T09:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T09:30:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T10:00:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T10:30:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T11:00:00Z,30.4367,-88.0117,97.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T11:30:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T12:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T12:30:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T13:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T13:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T14:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T14:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T15:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T15:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T16:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T16:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T17:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T17:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T18:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T18:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T19:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T19:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T20:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T20:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T21:00:00Z,30.4367,-88.0117,76.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T21:30:00Z,30.4367,-88.0117,74.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T22:00:00Z,30.4367,-88.0117,72.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T22:30:00Z,30.4367,-88.0117,74.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T23:00:00Z,30.4367,-88.0117,68.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-03T23:30:00Z,30.4367,-88.0117,65.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T00:00:00Z,30.4367,-88.0117,69.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T00:30:00Z,30.4367,-88.0117,65.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T01:00:00Z,30.4367,-88.0117,58.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T01:30:00Z,30.4367,-88.0117,56.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T02:00:00Z,30.4367,-88.0117,54.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T02:30:00Z,30.4367,-88.0117,59.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T03:00:00Z,30.4367,-88.0117,55.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T03:30:00Z,30.4367,-88.0117,61.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T04:00:00Z,30.4367,-88.0117,51.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T04:30:00Z,30.4367,-88.0117,56.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T05:00:00Z,30.4367,-88.0117,56.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T05:30:00Z,30.4367,-88.0117,53.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T06:00:00Z,30.4367,-88.0117,54.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T06:30:00Z,30.4367,-88.0117,52.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T07:00:00Z,30.4367,-88.0117,56.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T07:30:00Z,30.4367,-88.0117,58.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T08:00:00Z,30.4367,-88.0117,58.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T08:30:00Z,30.4367,-88.0117,60.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T09:00:00Z,30.4367,-88.0117,64.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T09:30:00Z,30.4367,-88.0117,63.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T10:00:00Z,30.4367,-88.0117,62.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T10:30:00Z,30.4367,-88.0117,67.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T11:00:00Z,30.4367,-88.0117,64.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T11:30:00Z,30.4367,-88.0117,63.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T12:00:00Z,30.4367,-88.0117,60.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T12:30:00Z,30.4367,-88.0117,65.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T13:00:00Z,30.4367,-88.0117,63.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T13:30:00Z,30.4367,-88.0117,62.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T14:00:00Z,30.4367,-88.0117,54.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T14:30:00Z,30.4367,-88.0117,48.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T15:00:00Z,30.4367,-88.0117,45.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T15:30:00Z,30.4367,-88.0117,41.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T16:00:00Z,30.4367,-88.0117,38.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T16:30:00Z,30.4367,-88.0117,34.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T17:00:00Z,30.4367,-88.0117,33.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T17:30:00Z,30.4367,-88.0117,23.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T18:00:00Z,30.4367,-88.0117,28.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T18:30:00Z,30.4367,-88.0117,27.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T19:00:00Z,30.4367,-88.0117,27.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T19:30:00Z,30.4367,-88.0117,26.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T20:00:00Z,30.4367,-88.0117,27.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T20:30:00Z,30.4367,-88.0117,29.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T21:00:00Z,30.4367,-88.0117,24.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T21:30:00Z,30.4367,-88.0117,24.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T22:00:00Z,30.4367,-88.0117,24.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T22:30:00Z,30.4367,-88.0117,24.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T23:00:00Z,30.4367,-88.0117,20.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-04T23:30:00Z,30.4367,-88.0117,41.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T00:00:00Z,30.4367,-88.0117,49.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T00:30:00Z,30.4367,-88.0117,51.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T01:00:00Z,30.4367,-88.0117,55.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T01:30:00Z,30.4367,-88.0117,61.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T02:00:00Z,30.4367,-88.0117,61.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T02:30:00Z,30.4367,-88.0117,60.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T03:00:00Z,30.4367,-88.0117,60.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T03:30:00Z,30.4367,-88.0117,65.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T04:00:00Z,30.4367,-88.0117,59.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T04:30:00Z,30.4367,-88.0117,58.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T05:00:00Z,30.4367,-88.0117,58.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T05:30:00Z,30.4367,-88.0117,62.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T06:00:00Z,30.4367,-88.0117,68.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T06:30:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T07:00:00Z,30.4367,-88.0117,66.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T07:30:00Z,30.4367,-88.0117,69.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T08:00:00Z,30.4367,-88.0117,69.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T08:30:00Z,30.4367,-88.0117,64.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T09:00:00Z,30.4367,-88.0117,64.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T09:30:00Z,30.4367,-88.0117,62.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T10:00:00Z,30.4367,-88.0117,68.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T10:30:00Z,30.4367,-88.0117,65.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T11:00:00Z,30.4367,-88.0117,68.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T11:30:00Z,30.4367,-88.0117,66.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T12:00:00Z,30.4367,-88.0117,68.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T12:30:00Z,30.4367,-88.0117,69.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T13:00:00Z,30.4367,-88.0117,65.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T13:30:00Z,30.4367,-88.0117,65.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T14:00:00Z,30.4367,-88.0117,63.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T14:30:00Z,30.4367,-88.0117,60.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T15:00:00Z,30.4367,-88.0117,54.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T15:30:00Z,30.4367,-88.0117,48.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T16:00:00Z,30.4367,-88.0117,44.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T16:30:00Z,30.4367,-88.0117,45.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T17:00:00Z,30.4367,-88.0117,52.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T17:30:00Z,30.4367,-88.0117,45.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T18:00:00Z,30.4367,-88.0117,46.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T18:30:00Z,30.4367,-88.0117,41.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T19:00:00Z,30.4367,-88.0117,41.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T19:30:00Z,30.4367,-88.0117,42.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T20:00:00Z,30.4367,-88.0117,53.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T20:30:00Z,30.4367,-88.0117,60.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T21:00:00Z,30.4367,-88.0117,64.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T21:30:00Z,30.4367,-88.0117,65.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T22:00:00Z,30.4367,-88.0117,61.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T22:30:00Z,30.4367,-88.0117,71.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T23:00:00Z,30.4367,-88.0117,68.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-05T23:30:00Z,30.4367,-88.0117,68.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T00:00:00Z,30.4367,-88.0117,71.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T00:30:00Z,30.4367,-88.0117,61.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T01:00:00Z,30.4367,-88.0117,69.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T01:30:00Z,30.4367,-88.0117,69.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T02:00:00Z,30.4367,-88.0117,62.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T02:30:00Z,30.4367,-88.0117,46.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T03:00:00Z,30.4367,-88.0117,37.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T03:30:00Z,30.4367,-88.0117,44.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T04:00:00Z,30.4367,-88.0117,39.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T04:30:00Z,30.4367,-88.0117,40.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T05:00:00Z,30.4367,-88.0117,41.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T05:30:00Z,30.4367,-88.0117,41.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T06:00:00Z,30.4367,-88.0117,46.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T06:30:00Z,30.4367,-88.0117,40.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T07:00:00Z,30.4367,-88.0117,38.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T07:30:00Z,30.4367,-88.0117,37.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T08:00:00Z,30.4367,-88.0117,42.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T08:30:00Z,30.4367,-88.0117,37.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T09:00:00Z,30.4367,-88.0117,45.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T09:30:00Z,30.4367,-88.0117,43.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T10:00:00Z,30.4367,-88.0117,48.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T10:30:00Z,30.4367,-88.0117,44.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T11:00:00Z,30.4367,-88.0117,48.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T11:30:00Z,30.4367,-88.0117,53.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T12:00:00Z,30.4367,-88.0117,54.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T12:30:00Z,30.4367,-88.0117,56.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T13:00:00Z,30.4367,-88.0117,51.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T13:30:00Z,30.4367,-88.0117,51.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T14:00:00Z,30.4367,-88.0117,57.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T14:30:00Z,30.4367,-88.0117,58.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T15:00:00Z,30.4367,-88.0117,54.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T15:30:00Z,30.4367,-88.0117,56.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T16:00:00Z,30.4367,-88.0117,55.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T16:30:00Z,30.4367,-88.0117,56.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T17:00:00Z,30.4367,-88.0117,55.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T17:30:00Z,30.4367,-88.0117,53.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T18:00:00Z,30.4367,-88.0117,57.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T18:30:00Z,30.4367,-88.0117,60.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T19:00:00Z,30.4367,-88.0117,63.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T19:30:00Z,30.4367,-88.0117,63.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T20:00:00Z,30.4367,-88.0117,67.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T20:30:00Z,30.4367,-88.0117,69.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T21:00:00Z,30.4367,-88.0117,70.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T21:30:00Z,30.4367,-88.0117,72.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T22:00:00Z,30.4367,-88.0117,74.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T22:30:00Z,30.4367,-88.0117,75.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T23:00:00Z,30.4367,-88.0117,76.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-06T23:30:00Z,30.4367,-88.0117,75.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-07T00:00:00Z,30.4367,-88.0117,75.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-03-07T00:30:00Z,30.4367,-88.0117,75.0,1111122 