owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T00:00:00Z,29.4012,-89.0355,1003.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T01:00:00Z,29.4012,-89.0355,1003.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T02:00:00Z,29.4012,-89.0355,1003.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T03:00:00Z,29.4012,-89.0355,1004.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T04:00:00Z,29.4012,-89.0355,1004.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T05:00:00Z,29.4012,-89.0355,1005.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T06:00:00Z,29.4012,-89.0355,1005.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T07:00:00Z,29.4012,-89.0355,1005.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T08:00:00Z,29.4012,-89.0355,1005.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T09:00:00Z,29.4012,-89.0355,1004.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T10:00:00Z,29.4012,-89.0355,1004.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T11:00:00Z,29.4012,-89.0355,1004.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T12:00:00Z,29.4012,-89.0355,1004.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T13:00:00Z,29.4012,-89.0355,1005.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T14:00:00Z,29.4012,-89.0355,1006.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T15:00:00Z,29.4012,-89.0355,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T16:00:00Z,29.4012,-89.0355,1008.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T17:00:00Z,29.4012,-89.0355,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T18:00:00Z,29.4012,-89.0355,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T19:00:00Z,29.4012,-89.0355,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T20:00:00Z,29.4012,-89.0355,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T21:00:00Z,29.4012,-89.0355,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T22:00:00Z,29.4012,-89.0355,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T23:00:00Z,29.4012,-89.0355,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T00:00:00Z,29.4012,-89.0355,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T01:00:00Z,29.4012,-89.0355,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T02:00:00Z,29.4012,-89.0355,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T03:00:00Z,29.4012,-89.0355,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T04:00:00Z,29.4012,-89.0355,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T05:00:00Z,29.4012,-89.0355,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T06:00:00Z,29.4012,-89.0355,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T07:00:00Z,29.4012,-89.0355,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T08:00:00Z,29.4012,-89.0355,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T09:00:00Z,29.4012,-89.0355,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T10:00:00Z,29.4012,-89.0355,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T11:00:00Z,29.4012,-89.0355,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T12:00:00Z,29.4012,-89.0355,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T13:00:00Z,29.4012,-89.0355,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T14:00:00Z,29.4012,-89.0355,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T15:00:00Z,29.4012,-89.0355,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T16:00:00Z,29.4012,-89.0355,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T17:00:00Z,29.4012,-89.0355,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T18:00:00Z,29.4012,-89.0355,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T19:00:00Z,29.4012,-89.0355,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T20:00:00Z,29.4012,-89.0355,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T21:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T22:00:00Z,29.4012,-89.0355,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T23:00:00Z,29.4012,-89.0355,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T00:00:00Z,29.4012,-89.0355,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T01:00:00Z,29.4012,-89.0355,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T02:00:00Z,29.4012,-89.0355,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T03:00:00Z,29.4012,-89.0355,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T04:00:00Z,29.4012,-89.0355,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T05:00:00Z,29.4012,-89.0355,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T06:00:00Z,29.4012,-89.0355,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T07:00:00Z,29.4012,-89.0355,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T08:00:00Z,29.4012,-89.0355,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T09:00:00Z,29.4012,-89.0355,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T10:00:00Z,29.4012,-89.0355,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T11:00:00Z,29.4012,-89.0355,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T12:00:00Z,29.4012,-89.0355,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T13:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T14:00:00Z,29.4012,-89.0355,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T15:00:00Z,29.4012,-89.0355,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T16:00:00Z,29.4012,-89.0355,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T17:00:00Z,29.4012,-89.0355,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T18:00:00Z,29.4012,-89.0355,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T19:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T20:00:00Z,29.4012,-89.0355,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T21:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T22:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T23:00:00Z,29.4012,-89.0355,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T00:00:00Z,29.4012,-89.0355,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T01:00:00Z,29.4012,-89.0355,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T02:00:00Z,29.4012,-89.0355,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T03:00:00Z,29.4012,-89.0355,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T04:00:00Z,29.4012,-89.0355,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T05:00:00Z,29.4012,-89.0355,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T06:00:00Z,29.4012,-89.0355,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T07:00:00Z,29.4012,-89.0355,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T08:00:00Z,29.4012,-89.0355,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T09:00:00Z,29.4012,-89.0355,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T10:00:00Z,29.4012,-89.0355,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T11:00:00Z,29.4012,-89.0355,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T12:00:00Z,29.4012,-89.0355,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T13:00:00Z,29.4012,-89.0355,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T14:00:00Z,29.4012,-89.0355,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T15:00:00Z,29.4012,-89.0355,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T16:00:00Z,29.4012,-89.0355,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T17:00:00Z,29.4012,-89.0355,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T18:00:00Z,29.4012,-89.0355,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T19:00:00Z,29.4012,-89.0355,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T20:00:00Z,29.4012,-89.0355,1007.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T21:00:00Z,29.4012,-89.0355,1006.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T22:00:00Z,29.4012,-89.0355,1005.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T23:00:00Z,29.4012,-89.0355,1005.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T00:00:00Z,29.4012,-89.0355,1004.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T01:00:00Z,29.4012,-89.0355,1003.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T02:00:00Z,29.4012,-89.0355,1004.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T03:00:00Z,29.4012,-89.0355,1007.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T04:00:00Z,29.4012,-89.0355,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T05:00:00Z,29.4012,-89.0355,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T06:00:00Z,29.4012,-89.0355,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T07:00:00Z,29.4012,-89.0355,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T08:00:00Z,29.4012,-89.0355,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T09:00:00Z,29.4012,-89.0355,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T10:00:00Z,29.4012,-89.0355,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T11:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T12:00:00Z,29.4012,-89.0355,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T13:00:00Z,29.4012,-89.0355,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T14:00:00Z,29.4012,-89.0355,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T15:00:00Z,29.4012,-89.0355,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T16:00:00Z,29.4012,-89.0355,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T17:00:00Z,29.4012,-89.0355,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T18:00:00Z,29.4012,-89.0355,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T19:00:00Z,29.4012,-89.0355,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T20:00:00Z,29.4012,-89.0355,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T21:00:00Z,29.4012,-89.0355,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T22:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T23:00:00Z,29.4012,-89.0355,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T00:00:00Z,29.4012,-89.0355,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T01:00:00Z,29.4012,-89.0355,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T02:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T03:00:00Z,29.4012,-89.0355,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T04:00:00Z,29.4012,-89.0355,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T05:00:00Z,29.4012,-89.0355,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T06:00:00Z,29.4012,-89.0355,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T07:00:00Z,29.4012,-89.0355,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T08:00:00Z,29.4012,-89.0355,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T09:00:00Z,29.4012,-89.0355,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T10:00:00Z,29.4012,-89.0355,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T11:00:00Z,29.4012,-89.0355,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T12:00:00Z,29.4012,-89.0355,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T13:00:00Z,29.4012,-89.0355,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T14:00:00Z,29.4012,-89.0355,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T15:00:00Z,29.4012,-89.0355,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T16:00:00Z,29.4012,-89.0355,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T17:00:00Z,29.4012,-89.0355,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T18:00:00Z,29.4012,-89.0355,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T19:00:00Z,29.4012,-89.0355,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T20:00:00Z,29.4012,-89.0355,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T21:00:00Z,29.4012,-89.0355,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T22:00:00Z,29.4012,-89.0355,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T23:00:00Z,29.4012,-89.0355,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T00:00:00Z,29.4012,-89.0355,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T01:00:00Z,29.4012,-89.0355,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T02:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T03:00:00Z,29.4012,-89.0355,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T04:00:00Z,29.4012,-89.0355,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T05:00:00Z,29.4012,-89.0355,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T06:00:00Z,29.4012,-89.0355,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T07:00:00Z,29.4012,-89.0355,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T08:00:00Z,29.4012,-89.0355,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T09:00:00Z,29.4012,-89.0355,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T10:00:00Z,29.4012,-89.0355,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T11:00:00Z,29.4012,-89.0355,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T12:00:00Z,29.4012,-89.0355,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T13:00:00Z,29.4012,-89.0355,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T14:00:00Z,29.4012,-89.0355,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T15:00:00Z,29.4012,-89.0355,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T16:00:00Z,29.4012,-89.0355,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T17:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T18:00:00Z,29.4012,-89.0355,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T19:00:00Z,29.4012,-89.0355,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T20:00:00Z,29.4012,-89.0355,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T21:00:00Z,29.4012,-89.0355,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T22:00:00Z,29.4012,-89.0355,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T23:00:00Z,29.4012,-89.0355,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T00:00:00Z,29.4012,-89.0355,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T01:00:00Z,29.4012,-89.0355,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T02:00:00Z,29.4012,-89.0355,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T03:00:00Z,29.4012,-89.0355,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T04:00:00Z,29.4012,-89.0355,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T05:00:00Z,29.4012,-89.0355,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T06:00:00Z,29.4012,-89.0355,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T07:00:00Z,29.4012,-89.0355,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T08:00:00Z,29.4012,-89.0355,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T09:00:00Z,29.4012,-89.0355,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T10:00:00Z,29.4012,-89.0355,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T11:00:00Z,29.4012,-89.0355,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T12:00:00Z,29.4012,-89.0355,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T13:00:00Z,29.4012,-89.0355,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T14:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T15:00:00Z,29.4012,-89.0355,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T16:00:00Z,29.4012,-89.0355,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T17:00:00Z,29.4012,-89.0355,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T18:00:00Z,29.4012,-89.0355,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T19:00:00Z,29.4012,-89.0355,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T20:00:00Z,29.4012,-89.0355,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T21:00:00Z,29.4012,-89.0355,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T22:00:00Z,29.4012,-89.0355,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T23:00:00Z,29.4012,-89.0355,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T00:00:00Z,29.4012,-89.0355,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T01:00:00Z,29.4012,-89.0355,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T02:00:00Z,29.4012,-89.0355,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T03:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T04:00:00Z,29.4012,-89.0355,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T05:00:00Z,29.4012,-89.0355,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T06:00:00Z,29.4012,-89.0355,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T07:00:00Z,29.4012,-89.0355,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T08:00:00Z,29.4012,-89.0355,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T09:00:00Z,29.4012,-89.0355,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T10:00:00Z,29.4012,-89.0355,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T11:00:00Z,29.4012,-89.0355,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T12:00:00Z,29.4012,-89.0355,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T13:00:00Z,29.4012,-89.0355,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T14:00:00Z,29.4012,-89.0355,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T15:00:00Z,29.4012,-89.0355,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T16:00:00Z,29.4012,-89.0355,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T17:00:00Z,29.4012,-89.0355,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T18:00:00Z,29.4012,-89.0355,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T19:00:00Z,29.4012,-89.0355,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T20:00:00Z,29.4012,-89.0355,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T21:00:00Z,29.4012,-89.0355,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T22:00:00Z,29.4012,-89.0355,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T23:00:00Z,29.4012,-89.0355,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T00:00:00Z,29.4012,-89.0355,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T01:00:00Z,29.4012,-89.0355,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T02:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T03:00:00Z,29.4012,-89.0355,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T04:00:00Z,29.4012,-89.0355,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T05:00:00Z,29.4012,-89.0355,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T06:00:00Z,29.4012,-89.0355,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T07:00:00Z,29.4012,-89.0355,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T08:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T09:00:00Z,29.4012,-89.0355,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T10:00:00Z,29.4012,-89.0355,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T11:00:00Z,29.4012,-89.0355,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T12:00:00Z,29.4012,-89.0355,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T13:00:00Z,29.4012,-89.0355,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T14:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T15:00:00Z,29.4012,-89.0355,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T16:00:00Z,29.4012,-89.0355,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T17:00:00Z,29.4012,-89.0355,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T18:00:00Z,29.4012,-89.0355,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T19:00:00Z,29.4012,-89.0355,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T20:00:00Z,29.4012,-89.0355,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T21:00:00Z,29.4012,-89.0355,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T22:00:00Z,29.4012,-89.0355,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T23:00:00Z,29.4012,-89.0355,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T00:00:00Z,29.4012,-89.0355,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T01:00:00Z,29.4012,-89.0355,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T02:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T03:00:00Z,29.4012,-89.0355,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T04:00:00Z,29.4012,-89.0355,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T05:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T06:00:00Z,29.4012,-89.0355,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T07:00:00Z,29.4012,-89.0355,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T08:00:00Z,29.4012,-89.0355,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T09:00:00Z,29.4012,-89.0355,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T10:00:00Z,29.4012,-89.0355,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T11:00:00Z,29.4012,-89.0355,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T12:00:00Z,29.4012,-89.0355,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T13:00:00Z,29.4012,-89.0355,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T14:00:00Z,29.4012,-89.0355,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T15:00:00Z,29.4012,-89.0355,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T16:00:00Z,29.4012,-89.0355,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T17:00:00Z,29.4012,-89.0355,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T18:00:00Z,29.4012,-89.0355,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T19:00:00Z,29.4012,-89.0355,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T20:00:00Z,29.4012,-89.0355,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T21:00:00Z,29.4012,-89.0355,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T22:00:00Z,29.4012,-89.0355,1009.86,11111222 