owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:A:1,1995-09-01T00:00:00Z,29.5325,-93.8116,2.0,354.5400106,10.92959286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T00:30:00Z,29.5325,-93.8116,2.0,353.0734869,11.11109806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T01:00:00Z,29.5325,-93.8116,2.0,351.0310704,8.59509744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T01:30:00Z,29.5325,-93.8116,2.0,7.97906843,8.572992476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T02:00:00Z,29.5325,-93.8116,2.0,351.0639962,5.72954623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T02:30:00Z,29.5325,-93.8116,2.0,35.46848196,3.84314975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T03:00:00Z,29.5325,-93.8116,2.0,64.6625869,3.131213822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T03:30:00Z,29.5325,-93.8116,2.0,150.7900651,14.34400223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T04:00:00Z,29.5325,-93.8116,2.0,143.4354457,17.25624525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T04:30:00Z,29.5325,-93.8116,2.0,144.0716589,23.36515568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T05:00:00Z,29.5325,-93.8116,2.0,145.4712208,27.85725399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T05:30:00Z,29.5325,-93.8116,2.0,150.2987372,24.36042898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T06:00:00Z,29.5325,-93.8116,2.0,150.3869011,22.62523591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T06:30:00Z,29.5325,-93.8116,2.0,153.8544917,18.92658712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T07:00:00Z,29.5325,-93.8116,2.0,175.4902214,17.04276093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T07:30:00Z,29.5325,-93.8116,2.0,165.7252935,16.91215539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T08:00:00Z,29.5325,-93.8116,2.0,164.4261577,16.09075511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T08:30:00Z,29.5325,-93.8116,2.0,159.2681021,16.41275723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T09:00:00Z,29.5325,-93.8116,2.0,169.701804,14.99149426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T09:30:00Z,29.5325,-93.8116,2.0,174.6299577,12.71580513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T10:00:00Z,29.5325,-93.8116,2.0,187.1247892,12.01276404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T10:30:00Z,29.5325,-93.8116,2.0,186.8344635,11.26001776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T11:00:00Z,29.5325,-93.8116,2.0,199.0754606,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T11:30:00Z,29.5325,-93.8116,2.0,198.4346953,8.949245778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T12:00:00Z,29.5325,-93.8116,2.0,212.703739,14.34389766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T12:30:00Z,29.5325,-93.8116,2.0,319.7169954,6.449441836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T13:00:00Z,29.5325,-93.8116,2.0,228.7408044,8.12783489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T13:30:00Z,29.5325,-93.8116,2.0,228.7149647,6.547426976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T14:00:00Z,29.5325,-93.8116,2.0,232.2806654,9.987096675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T14:30:00Z,29.5325,-93.8116,2.0,237.7617897,8.098450469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T15:00:00Z,29.5325,-93.8116,2.0,227.8812613,8.439383864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T15:30:00Z,29.5325,-93.8116,2.0,231.5507446,5.516094633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T16:00:00Z,29.5325,-93.8116,2.0,249.7622583,9.048591051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T16:30:00Z,29.5325,-93.8116,2.0,241.096373,11.40002193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T17:00:00Z,29.5325,-93.8116,2.0,238.0544289,12.11472245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T17:30:00Z,29.5325,-93.8116,2.0,248.5462296,13.45201844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T18:00:00Z,29.5325,-93.8116,2.0,255.1075919,12.17907221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T18:30:00Z,29.5325,-93.8116,2.0,270.5830684,14.75076269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T19:00:00Z,29.5325,-93.8116,2.0,279.2182656,11.17430087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T19:30:00Z,29.5325,-93.8116,2.0,286.7046657,10.88952708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T20:00:00Z,29.5325,-93.8116,2.0,292.5480982,8.553852933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T20:30:00Z,29.5325,-93.8116,2.0,318.3336113,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T21:00:00Z,29.5325,-93.8116,2.0,316.280929,4.74587189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T21:30:00Z,29.5325,-93.8116,2.0,325.4018045,5.248123474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T22:00:00Z,29.5325,-93.8116,2.0,295.4566004,6.933108971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T22:30:00Z,29.5325,-93.8116,2.0,291.1237561,9.101565799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T23:00:00Z,29.5325,-93.8116,2.0,298.1347611,9.79765278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-01T23:30:00Z,29.5325,-93.8116,2.0,305.7339594,9.177804748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T00:00:00Z,29.5325,-93.8116,2.0,312.5462898,9.908582139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T00:30:00Z,29.5325,-93.8116,2.0,312.7398191,10.75639345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T01:00:00Z,29.5325,-93.8116,2.0,307.1990579,10.10616643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T01:30:00Z,29.5325,-93.8116,2.0,291.0022142,10.37952311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T02:00:00Z,29.5325,-93.8116,2.0,282.4392533,11.74571411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T02:30:00Z,29.5325,-93.8116,2.0,287.3475653,9.994598541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T03:00:00Z,29.5325,-93.8116,2.0,294.7942537,8.536913962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T03:30:00Z,29.5325,-93.8116,2.0,290.9158974,8.767724904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T04:00:00Z,29.5325,-93.8116,2.0,288.0577661,7.678176867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T04:30:00Z,29.5325,-93.8116,2.0,271.0126062,8.491324985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T05:00:00Z,29.5325,-93.8116,2.0,307.0432293,20.5340936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T05:30:00Z,29.5325,-93.8116,2.0,314.3802572,19.60214784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T06:00:00Z,29.5325,-93.8116,2.0,325.9291801,18.34988828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T06:30:00Z,29.5325,-93.8116,2.0,328.5862751,15.71318555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T07:00:00Z,29.5325,-93.8116,2.0,336.098631,14.33974198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T07:30:00Z,29.5325,-93.8116,2.0,340.9705616,9.139474821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T08:00:00Z,29.5325,-93.8116,2.0,340.530796,12.96112649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T08:30:00Z,29.5325,-93.8116,2.0,349.2718709,11.97939064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T09:00:00Z,29.5325,-93.8116,2.0,356.1623351,11.20512829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T09:30:00Z,29.5325,-93.8116,2.0,350.9837433,9.507481265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T10:00:00Z,29.5325,-93.8116,2.0,357.5976066,7.156290939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T10:30:00Z,29.5325,-93.8116,2.0,334.9412876,4.93447059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T11:00:00Z,29.5325,-93.8116,2.0,323.1816474,4.472001789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T11:30:00Z,29.5325,-93.8116,2.0,316.6494469,3.685552876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T12:00:00Z,29.5325,-93.8116,2.0,350.151219,4.38462085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T12:30:00Z,29.5325,-93.8116,2.0,0.000210459,4.92,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T13:00:00Z,29.5325,-93.8116,2.0,16.09098918,1.08240473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T13:30:00Z,29.5325,-93.8116,2.0,333.5633994,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T14:00:00Z,29.5325,-93.8116,2.0,331.9144553,2.527647127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T14:30:00Z,29.5325,-93.8116,2.0,23.94280419,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T15:00:00Z,29.5325,-93.8116,2.0,54.0350791,2.026252699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T15:30:00Z,29.5325,-93.8116,2.0,112.7333586,1.940773042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T16:00:00Z,29.5325,-93.8116,2.0,188.2069868,1.050761629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T16:30:00Z,29.5325,-93.8116,2.0,215.9355156,7.360978196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T17:00:00Z,29.5325,-93.8116,2.0,210.5377314,7.616462433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T17:30:00Z,29.5325,-93.8116,2.0,210.0063562,12.21754885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T18:00:00Z,29.5325,-93.8116,2.0,209.6582694,12.34767185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T18:30:00Z,29.5325,-93.8116,2.0,216.8786496,12.66400016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T19:00:00Z,29.5325,-93.8116,2.0,219.5937378,10.05736546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T19:30:00Z,29.5325,-93.8116,2.0,233.1489912,11.92200067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T20:00:00Z,29.5325,-93.8116,2.0,246.6556227,8.277584189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T20:30:00Z,29.5325,-93.8116,2.0,254.0687184,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T21:00:00Z,29.5325,-93.8116,2.0,264.2509291,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T21:30:00Z,29.5325,-93.8116,2.0,310.1210533,1.163872845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T22:00:00Z,29.5325,-93.8116,2.0,333.2816141,1.668112706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T22:30:00Z,29.5325,-93.8116,2.0,279.4330341,6.345801762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T23:00:00Z,29.5325,-93.8116,2.0,300.680641,5.546332121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-02T23:30:00Z,29.5325,-93.8116,2.0,329.0082601,6.952553488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T00:00:00Z,29.5325,-93.8116,2.0,346.2164019,9.359540587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T00:30:00Z,29.5325,-93.8116,2.0,335.1596305,10.99749062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T01:00:00Z,29.5325,-93.8116,2.0,334.4245298,11.39670128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T01:30:00Z,29.5325,-93.8116,2.0,334.2749997,13.73093223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T02:00:00Z,29.5325,-93.8116,2.0,336.0553975,13.20660819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T02:30:00Z,29.5325,-93.8116,2.0,345.9451464,14.74131609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T03:00:00Z,29.5325,-93.8116,2.0,343.3010053,15.5560567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T03:30:00Z,29.5325,-93.8116,2.0,349.8198241,17.70880572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T04:00:00Z,29.5325,-93.8116,2.0,358.0286776,17.44032396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T04:30:00Z,29.5325,-93.8116,2.0,358.7983802,14.30314651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T05:00:00Z,29.5325,-93.8116,2.0,347.1139205,12.68959416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T05:30:00Z,29.5325,-93.8116,2.0,7.984887362,15.04586654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T06:00:00Z,29.5325,-93.8116,2.0,16.16878455,15.51361982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T06:30:00Z,29.5325,-93.8116,2.0,26.80666077,14.85656757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T07:00:00Z,29.5325,-93.8116,2.0,28.524059,13.73748521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T07:30:00Z,29.5325,-93.8116,2.0,38.85433544,14.72883227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T08:00:00Z,29.5325,-93.8116,2.0,29.42833856,17.27954282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T08:30:00Z,29.5325,-93.8116,2.0,28.55455924,17.13413552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T09:00:00Z,29.5325,-93.8116,2.0,33.14481153,16.8997071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T09:30:00Z,29.5325,-93.8116,2.0,32.50433756,19.9679368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T10:00:00Z,29.5325,-93.8116,2.0,31.17666783,19.8579581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T10:30:00Z,29.5325,-93.8116,2.0,34.71889694,23.01822104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T11:00:00Z,29.5325,-93.8116,2.0,32.09049867,22.15504006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T11:30:00Z,29.5325,-93.8116,2.0,34.90312994,21.61873724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T12:00:00Z,29.5325,-93.8116,2.0,36.14162545,19.193551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T12:30:00Z,29.5325,-93.8116,2.0,42.77929543,16.24029864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T13:00:00Z,29.5325,-93.8116,2.0,53.40159682,12.24413737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T13:30:00Z,29.5325,-93.8116,2.0,50.49453136,11.00364031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T14:00:00Z,29.5325,-93.8116,2.0,62.91356327,7.862340618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T14:30:00Z,29.5325,-93.8116,2.0,69.19997822,7.969403993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T15:00:00Z,29.5325,-93.8116,2.0,75.25148898,5.852836919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T15:30:00Z,29.5325,-93.8116,2.0,77.04867191,3.97102002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T16:00:00Z,29.5325,-93.8116,2.0,107.5923834,3.440930107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T16:30:00Z,29.5325,-93.8116,2.0,139.4439905,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T17:00:00Z,29.5325,-93.8116,2.0,165.8503465,2.454465319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T17:30:00Z,29.5325,-93.8116,2.0,170.043416,5.147523676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T18:00:00Z,29.5325,-93.8116,2.0,183.4891063,4.929137856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T18:30:00Z,29.5325,-93.8116,2.0,195.6022062,6.655238538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T19:00:00Z,29.5325,-93.8116,2.0,212.3493883,7.232496111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T19:30:00Z,29.5325,-93.8116,2.0,276.2219189,9.596520203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T20:00:00Z,29.5325,-93.8116,2.0,283.1517815,11.77893459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T20:30:00Z,29.5325,-93.8116,2.0,291.1858999,12.78400563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T21:00:00Z,29.5325,-93.8116,2.0,301.0505933,17.04183382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T21:30:00Z,29.5325,-93.8116,2.0,310.5157202,18.81006114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T22:00:00Z,29.5325,-93.8116,2.0,315.8611204,21.18023843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T22:30:00Z,29.5325,-93.8116,2.0,322.624797,20.62480303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T23:00:00Z,29.5325,-93.8116,2.0,324.7363564,25.54803515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-03T23:30:00Z,29.5325,-93.8116,2.0,327.1618081,25.00587331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T00:00:00Z,29.5325,-93.8116,2.0,332.2739822,29.7905438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T00:30:00Z,29.5325,-93.8116,2.0,331.7169559,28.93431354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T01:00:00Z,29.5325,-93.8116,2.0,335.0775587,27.9310186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T01:30:00Z,29.5325,-93.8116,2.0,337.5923313,25.78709949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T02:00:00Z,29.5325,-93.8116,2.0,328.9204494,25.3955626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T02:30:00Z,29.5325,-93.8116,2.0,322.1830637,26.9756872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T03:00:00Z,29.5325,-93.8116,2.0,314.7843241,28.13597875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T03:30:00Z,29.5325,-93.8116,2.0,316.1537634,31.61407914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T04:00:00Z,29.5325,-93.8116,2.0,312.5395833,29.31539527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T04:30:00Z,29.5325,-93.8116,2.0,312.389771,27.63412745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T05:00:00Z,29.5325,-93.8116,2.0,310.8700347,27.78367326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T05:30:00Z,29.5325,-93.8116,2.0,311.042957,27.4587873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T06:00:00Z,29.5325,-93.8116,2.0,311.4483568,23.85410866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T06:30:00Z,29.5325,-93.8116,2.0,309.9532251,20.415548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T07:00:00Z,29.5325,-93.8116,2.0,309.7893098,22.11068972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T07:30:00Z,29.5325,-93.8116,2.0,305.8184573,21.13756135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T08:00:00Z,29.5325,-93.8116,2.0,305.2673692,21.16428123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T08:30:00Z,29.5325,-93.8116,2.0,306.6210485,20.23419136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T09:00:00Z,29.5325,-93.8116,2.0,306.7893503,18.41801835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T09:30:00Z,29.5325,-93.8116,2.0,301.6625794,16.45994228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T10:00:00Z,29.5325,-93.8116,2.0,299.2734446,14.00895785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T10:30:00Z,29.5325,-93.8116,2.0,307.6617265,13.17525711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T11:00:00Z,29.5325,-93.8116,2.0,316.2915972,13.80623048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T11:30:00Z,29.5325,-93.8116,2.0,320.8745562,11.33078109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T12:00:00Z,29.5325,-93.8116,2.0,319.9610278,9.730883824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T12:30:00Z,29.5325,-93.8116,2.0,318.7871692,7.922752047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T13:00:00Z,29.5325,-93.8116,2.0,317.2294905,5.271935129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T13:30:00Z,29.5325,-93.8116,2.0,312.6777094,5.059970356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T14:00:00Z,29.5325,-93.8116,2.0,301.9193323,4.21773636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T14:30:00Z,29.5325,-93.8116,2.0,301.3349899,7.153355856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T15:00:00Z,29.5325,-93.8116,2.0,304.0798168,6.121258041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T15:30:00Z,29.5325,-93.8116,2.0,260.9646052,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T16:00:00Z,29.5325,-93.8116,2.0,221.7961809,3.796024236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T16:30:00Z,29.5325,-93.8116,2.0,227.7433829,6.647352857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T17:00:00Z,29.5325,-93.8116,2.0,222.2907853,11.07152203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T17:30:00Z,29.5325,-93.8116,2.0,210.8788805,15.10046688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1995-09-04T18:00:00Z,29.5325,-93.8116,2.0,219.751178,14.9188639,-99999.0,'11111222,11111222,99999999' 