owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T00:00:00Z,30.4367,-88.0117,14.2,6.93,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T00:30:00Z,30.4367,-88.0117,14.2,6.3,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T01:00:00Z,30.4367,-88.0117,14.2,6.06,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T01:30:00Z,30.4367,-88.0117,14.2,5.79,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T02:00:00Z,30.4367,-88.0117,14.2,5.17,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T02:30:00Z,30.4367,-88.0117,14.2,5.23,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T03:00:00Z,30.4367,-88.0117,14.2,5.48,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T03:30:00Z,30.4367,-88.0117,14.2,6.04,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T04:00:00Z,30.4367,-88.0117,14.2,7.36,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T04:30:00Z,30.4367,-88.0117,14.2,7.07,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T05:00:00Z,30.4367,-88.0117,14.2,6.81,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T05:30:00Z,30.4367,-88.0117,14.2,7.0,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T06:00:00Z,30.4367,-88.0117,14.2,6.67,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T06:30:00Z,30.4367,-88.0117,14.2,6.51,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T07:00:00Z,30.4367,-88.0117,14.2,6.81,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T07:30:00Z,30.4367,-88.0117,14.2,6.12,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T08:00:00Z,30.4367,-88.0117,14.2,5.92,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T08:30:00Z,30.4367,-88.0117,14.2,6.07,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T09:00:00Z,30.4367,-88.0117,14.2,5.84,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T09:30:00Z,30.4367,-88.0117,14.2,3.86,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T10:00:00Z,30.4367,-88.0117,14.2,3.97,282.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T10:30:00Z,30.4367,-88.0117,14.2,4.77,287.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T11:00:00Z,30.4367,-88.0117,14.2,4.15,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T11:30:00Z,30.4367,-88.0117,14.2,5.29,287.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T12:00:00Z,30.4367,-88.0117,14.2,5.21,285.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T12:30:00Z,30.4367,-88.0117,14.2,6.02,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T13:00:00Z,30.4367,-88.0117,14.2,5.72,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T13:30:00Z,30.4367,-88.0117,14.2,4.78,296.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T14:00:00Z,30.4367,-88.0117,14.2,5.04,287.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T14:30:00Z,30.4367,-88.0117,14.2,4.8,285.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T15:00:00Z,30.4367,-88.0117,14.2,4.5,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T15:30:00Z,30.4367,-88.0117,14.2,4.08,301.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T16:00:00Z,30.4367,-88.0117,14.2,2.43,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T16:30:00Z,30.4367,-88.0117,14.2,0.77,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T17:00:00Z,30.4367,-88.0117,14.2,0.67,47.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T17:30:00Z,30.4367,-88.0117,14.2,1.23,152.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T18:00:00Z,30.4367,-88.0117,14.2,2.91,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T18:30:00Z,30.4367,-88.0117,14.2,3.9,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T19:00:00Z,30.4367,-88.0117,14.2,2.65,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T19:30:00Z,30.4367,-88.0117,14.2,5.06,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T20:00:00Z,30.4367,-88.0117,14.2,7.2,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T20:30:00Z,30.4367,-88.0117,14.2,7.43,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T21:00:00Z,30.4367,-88.0117,14.2,7.64,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T21:30:00Z,30.4367,-88.0117,14.2,8.27,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T22:00:00Z,30.4367,-88.0117,14.2,8.49,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T22:30:00Z,30.4367,-88.0117,14.2,8.54,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T23:00:00Z,30.4367,-88.0117,14.2,8.93,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-01T23:30:00Z,30.4367,-88.0117,14.2,8.86,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T00:00:00Z,30.4367,-88.0117,14.2,8.18,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T00:30:00Z,30.4367,-88.0117,14.2,8.33,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T01:00:00Z,30.4367,-88.0117,14.2,7.8,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T01:30:00Z,30.4367,-88.0117,14.2,7.7,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T02:00:00Z,30.4367,-88.0117,14.2,7.19,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T02:30:00Z,30.4367,-88.0117,14.2,7.52,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T03:00:00Z,30.4367,-88.0117,14.2,7.2,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T03:30:00Z,30.4367,-88.0117,14.2,7.26,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T04:00:00Z,30.4367,-88.0117,14.2,7.31,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T04:30:00Z,30.4367,-88.0117,14.2,6.14,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T05:00:00Z,30.4367,-88.0117,14.2,6.11,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T05:30:00Z,30.4367,-88.0117,14.2,5.69,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T06:00:00Z,30.4367,-88.0117,14.2,5.95,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T06:30:00Z,30.4367,-88.0117,14.2,6.05,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T07:00:00Z,30.4367,-88.0117,14.2,5.7,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T07:30:00Z,30.4367,-88.0117,14.2,5.44,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T08:00:00Z,30.4367,-88.0117,14.2,5.37,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T08:30:00Z,30.4367,-88.0117,14.2,5.78,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T09:00:00Z,30.4367,-88.0117,14.2,5.9,257.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T09:30:00Z,30.4367,-88.0117,14.2,5.75,259.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T10:00:00Z,30.4367,-88.0117,14.2,6.46,262.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T10:30:00Z,30.4367,-88.0117,14.2,6.22,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T11:00:00Z,30.4367,-88.0117,14.2,4.48,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T11:30:00Z,30.4367,-88.0117,14.2,4.11,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T12:00:00Z,30.4367,-88.0117,14.2,3.64,9.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T12:30:00Z,30.4367,-88.0117,14.2,7.68,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T13:00:00Z,30.4367,-88.0117,14.2,8.35,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T13:30:00Z,30.4367,-88.0117,14.2,5.82,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T14:00:00Z,30.4367,-88.0117,14.2,3.46,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T14:30:00Z,30.4367,-88.0117,14.2,2.68,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T15:00:00Z,30.4367,-88.0117,14.2,5.05,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T15:30:00Z,30.4367,-88.0117,14.2,4.01,207.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T16:00:00Z,30.4367,-88.0117,14.2,3.17,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T16:30:00Z,30.4367,-88.0117,14.2,1.77,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T17:00:00Z,30.4367,-88.0117,14.2,0.96,268.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T17:30:00Z,30.4367,-88.0117,14.2,1.85,280.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T18:00:00Z,30.4367,-88.0117,14.2,1.19,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T18:30:00Z,30.4367,-88.0117,14.2,2.25,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T19:00:00Z,30.4367,-88.0117,14.2,1.85,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T19:30:00Z,30.4367,-88.0117,14.2,1.39,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T20:00:00Z,30.4367,-88.0117,14.2,0.66,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T20:30:00Z,30.4367,-88.0117,14.2,1.73,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T21:00:00Z,30.4367,-88.0117,14.2,1.63,65.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T21:30:00Z,30.4367,-88.0117,14.2,14.73,71.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T22:00:00Z,30.4367,-88.0117,14.2,9.04,10.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T22:30:00Z,30.4367,-88.0117,14.2,6.74,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T23:00:00Z,30.4367,-88.0117,14.2,2.57,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-02T23:30:00Z,30.4367,-88.0117,14.2,3.24,75.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T00:00:00Z,30.4367,-88.0117,14.2,3.01,53.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T00:30:00Z,30.4367,-88.0117,14.2,6.55,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T01:00:00Z,30.4367,-88.0117,14.2,4.04,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T01:30:00Z,30.4367,-88.0117,14.2,2.38,44.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T02:00:00Z,30.4367,-88.0117,14.2,1.13,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T02:30:00Z,30.4367,-88.0117,14.2,2.27,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T03:00:00Z,30.4367,-88.0117,14.2,0.78,16.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T03:30:00Z,30.4367,-88.0117,14.2,0.94,23.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T04:00:00Z,30.4367,-88.0117,14.2,0.88,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T04:30:00Z,30.4367,-88.0117,14.2,1.54,272.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T05:00:00Z,30.4367,-88.0117,14.2,2.37,279.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T05:30:00Z,30.4367,-88.0117,14.2,0.51,280.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T06:00:00Z,30.4367,-88.0117,14.2,0.64,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T06:30:00Z,30.4367,-88.0117,14.2,0.45,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T07:00:00Z,30.4367,-88.0117,14.2,0.95,306.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T07:30:00Z,30.4367,-88.0117,14.2,0.45,253.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T08:00:00Z,30.4367,-88.0117,14.2,0.47,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T08:30:00Z,30.4367,-88.0117,14.2,0.14,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T09:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T09:30:00Z,30.4367,-88.0117,14.2,0.12,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T10:00:00Z,30.4367,-88.0117,14.2,0.77,298.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T10:30:00Z,30.4367,-88.0117,14.2,0.82,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T11:00:00Z,30.4367,-88.0117,14.2,2.11,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T11:30:00Z,30.4367,-88.0117,14.2,2.52,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T12:00:00Z,30.4367,-88.0117,14.2,2.97,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T12:30:00Z,30.4367,-88.0117,14.2,3.27,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T13:00:00Z,30.4367,-88.0117,14.2,3.52,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T13:30:00Z,30.4367,-88.0117,14.2,4.41,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T14:00:00Z,30.4367,-88.0117,14.2,3.81,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T14:30:00Z,30.4367,-88.0117,14.2,2.67,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T15:00:00Z,30.4367,-88.0117,14.2,2.28,2.989,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T15:30:00Z,30.4367,-88.0117,14.2,2.03,33.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T16:00:00Z,30.4367,-88.0117,14.2,1.72,32.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T16:30:00Z,30.4367,-88.0117,14.2,1.84,23.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T17:00:00Z,30.4367,-88.0117,14.2,1.12,62.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T17:30:00Z,30.4367,-88.0117,14.2,0.85,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T18:00:00Z,30.4367,-88.0117,14.2,0.13,41.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T18:30:00Z,30.4367,-88.0117,14.2,0.65,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T19:00:00Z,30.4367,-88.0117,14.2,1.35,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T19:30:00Z,30.4367,-88.0117,14.2,1.55,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T20:00:00Z,30.4367,-88.0117,14.2,3.8,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T20:30:00Z,30.4367,-88.0117,14.2,5.75,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T21:00:00Z,30.4367,-88.0117,14.2,7.09,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T21:30:00Z,30.4367,-88.0117,14.2,5.3,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T22:00:00Z,30.4367,-88.0117,14.2,11.31,53.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T22:30:00Z,30.4367,-88.0117,14.2,9.21,78.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T23:00:00Z,30.4367,-88.0117,14.2,10.06,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-03T23:30:00Z,30.4367,-88.0117,14.2,4.82,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T00:00:00Z,30.4367,-88.0117,14.2,3.48,79.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T00:30:00Z,30.4367,-88.0117,14.2,2.41,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T01:00:00Z,30.4367,-88.0117,14.2,1.59,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T01:30:00Z,30.4367,-88.0117,14.2,3.79,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T02:00:00Z,30.4367,-88.0117,14.2,4.77,280.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T02:30:00Z,30.4367,-88.0117,14.2,2.63,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T03:00:00Z,30.4367,-88.0117,14.2,0.7,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T03:30:00Z,30.4367,-88.0117,14.2,3.57,62.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T04:00:00Z,30.4367,-88.0117,14.2,6.21,77.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T04:30:00Z,30.4367,-88.0117,14.2,7.79,79.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T05:00:00Z,30.4367,-88.0117,14.2,7.32,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T05:30:00Z,30.4367,-88.0117,14.2,6.78,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T06:00:00Z,30.4367,-88.0117,14.2,6.52,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T06:30:00Z,30.4367,-88.0117,14.2,4.98,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T07:00:00Z,30.4367,-88.0117,14.2,5.13,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T07:30:00Z,30.4367,-88.0117,14.2,3.94,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T08:00:00Z,30.4367,-88.0117,14.2,3.73,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T08:30:00Z,30.4367,-88.0117,14.2,2.29,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T09:00:00Z,30.4367,-88.0117,14.2,3.07,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T09:30:00Z,30.4367,-88.0117,14.2,2.35,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T10:00:00Z,30.4367,-88.0117,14.2,1.12,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T10:30:00Z,30.4367,-88.0117,14.2,1.04,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T11:00:00Z,30.4367,-88.0117,14.2,1.37,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T11:30:00Z,30.4367,-88.0117,14.2,2.42,74.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T12:00:00Z,30.4367,-88.0117,14.2,1.27,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T12:30:00Z,30.4367,-88.0117,14.2,1.35,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T13:00:00Z,30.4367,-88.0117,14.2,1.02,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T13:30:00Z,30.4367,-88.0117,14.2,1.66,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T14:00:00Z,30.4367,-88.0117,14.2,1.81,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T14:30:00Z,30.4367,-88.0117,14.2,1.61,79.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T15:00:00Z,30.4367,-88.0117,14.2,1.82,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T15:30:00Z,30.4367,-88.0117,14.2,1.96,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T16:00:00Z,30.4367,-88.0117,14.2,3.25,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T16:30:00Z,30.4367,-88.0117,14.2,3.17,169.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T17:00:00Z,30.4367,-88.0117,14.2,4.89,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T17:30:00Z,30.4367,-88.0117,14.2,8.53,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T18:00:00Z,30.4367,-88.0117,14.2,9.95,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T18:30:00Z,30.4367,-88.0117,14.2,9.4,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T19:00:00Z,30.4367,-88.0117,14.2,4.87,304.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T19:30:00Z,30.4367,-88.0117,14.2,3.02,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T20:00:00Z,30.4367,-88.0117,14.2,1.93,285.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T20:30:00Z,30.4367,-88.0117,14.2,3.41,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T21:00:00Z,30.4367,-88.0117,14.2,0.98,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T21:30:00Z,30.4367,-88.0117,14.2,1.41,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T22:00:00Z,30.4367,-88.0117,14.2,1.15,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T22:30:00Z,30.4367,-88.0117,14.2,0.81,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T23:00:00Z,30.4367,-88.0117,14.2,2.73,291.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-04T23:30:00Z,30.4367,-88.0117,14.2,3.15,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-05T00:00:00Z,30.4367,-88.0117,14.2,4.48,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-05T00:30:00Z,30.4367,-88.0117,14.2,4.15,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-05T01:00:00Z,30.4367,-88.0117,14.2,2.64,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-05T01:30:00Z,30.4367,-88.0117,14.2,2.16,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-05T02:00:00Z,30.4367,-88.0117,14.2,2.78,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-05T02:30:00Z,30.4367,-88.0117,14.2,2.09,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-05T03:00:00Z,30.4367,-88.0117,14.2,1.59,289.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-07-05T03:30:00Z,30.4367,-88.0117,14.2,1.27,327.1,-9999.0,'1111122,1111122,1111122' 