owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2003-06-01T00:10:00Z,26.2168,-96.4998,1005.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T00:40:00Z,26.2168,-96.4998,1003.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T01:10:00Z,26.2168,-96.4998,993.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T01:40:00Z,26.2168,-96.4998,990.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T02:10:00Z,26.2168,-96.4998,990.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T02:39:00Z,26.2168,-96.4998,991.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T03:09:00Z,26.2168,-96.4998,992.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T03:40:00Z,26.2168,-96.4998,994.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T04:09:00Z,26.2168,-96.4998,996.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T04:40:00Z,26.2168,-96.4998,997.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T05:10:00Z,26.2168,-96.4998,999.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T05:40:00Z,26.2168,-96.4998,999.51,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T06:10:00Z,26.2168,-96.4998,1000.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T06:40:00Z,26.2168,-96.4998,1001.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T07:10:00Z,26.2168,-96.4998,1001.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T07:40:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T08:10:00Z,26.2168,-96.4998,1002.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T08:40:00Z,26.2168,-96.4998,1003.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T09:10:00Z,26.2168,-96.4998,1004.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T09:40:00Z,26.2168,-96.4998,1004.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T10:10:00Z,26.2168,-96.4998,1005.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T10:40:00Z,26.2168,-96.4998,1005.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T11:10:00Z,26.2168,-96.4998,1006.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T11:40:00Z,26.2168,-96.4998,1006.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T12:10:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T12:39:00Z,26.2168,-96.4998,1025.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T13:10:00Z,26.2168,-96.4998,1034.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T13:40:00Z,26.2168,-96.4998,1033.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T14:10:00Z,26.2168,-96.4998,1034.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T14:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T15:09:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T16:09:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T16:39:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T17:09:00Z,26.2168,-96.4998,1007.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T17:39:00Z,26.2168,-96.4998,1008.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T18:09:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T18:39:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T19:09:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T19:39:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T20:09:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T20:39:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T21:09:00Z,26.2168,-96.4998,1026.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T21:39:00Z,26.2168,-96.4998,1028.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T22:09:00Z,26.2168,-96.4998,1027.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T22:39:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T23:09:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-01T23:39:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T00:09:00Z,26.2168,-96.4998,1002.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T00:39:00Z,26.2168,-96.4998,997.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T01:09:00Z,26.2168,-96.4998,990.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T01:39:00Z,26.2168,-96.4998,989.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T02:09:00Z,26.2168,-96.4998,989.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T02:39:00Z,26.2168,-96.4998,990.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T03:09:00Z,26.2168,-96.4998,991.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T03:39:00Z,26.2168,-96.4998,993.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T04:09:00Z,26.2168,-96.4998,995.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T04:39:00Z,26.2168,-96.4998,996.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T05:09:00Z,26.2168,-96.4998,997.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T05:39:00Z,26.2168,-96.4998,998.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T06:09:00Z,26.2168,-96.4998,999.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T06:39:00Z,26.2168,-96.4998,1000.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T07:09:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T07:39:00Z,26.2168,-96.4998,1002.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T08:09:00Z,26.2168,-96.4998,1003.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T08:39:00Z,26.2168,-96.4998,1004.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T09:09:00Z,26.2168,-96.4998,1004.97,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T09:39:00Z,26.2168,-96.4998,1005.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T10:09:00Z,26.2168,-96.4998,1005.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T10:39:00Z,26.2168,-96.4998,1005.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T11:09:00Z,26.2168,-96.4998,1006.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T11:39:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T12:09:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T12:39:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T13:09:00Z,26.2168,-96.4998,1032.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T13:39:00Z,26.2168,-96.4998,1032.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T14:09:00Z,26.2168,-96.4998,1032.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T14:39:00Z,26.2168,-96.4998,1029.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T15:09:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T16:09:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T16:39:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T17:09:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T17:39:00Z,26.2168,-96.4998,1005.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T18:09:00Z,26.2168,-96.4998,1003.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T18:39:00Z,26.2168,-96.4998,1001.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T19:09:00Z,26.2168,-96.4998,1002.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T19:39:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T20:09:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T20:39:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T21:09:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T21:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T22:09:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T22:39:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T23:09:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-02T23:39:00Z,26.2168,-96.4998,1015.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T00:09:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T00:39:00Z,26.2168,-96.4998,997.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T01:09:00Z,26.2168,-96.4998,988.4,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T01:39:00Z,26.2168,-96.4998,986.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T02:09:00Z,26.2168,-96.4998,987.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T02:39:00Z,26.2168,-96.4998,988.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T03:09:00Z,26.2168,-96.4998,990.05,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T03:39:00Z,26.2168,-96.4998,991.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T04:09:00Z,26.2168,-96.4998,993.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T04:39:00Z,26.2168,-96.4998,995.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T05:09:00Z,26.2168,-96.4998,996.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T05:39:00Z,26.2168,-96.4998,997.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T06:09:00Z,26.2168,-96.4998,997.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T06:39:00Z,26.2168,-96.4998,998.05,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T07:09:00Z,26.2168,-96.4998,998.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T07:39:00Z,26.2168,-96.4998,999.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T08:09:00Z,26.2168,-96.4998,1000.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T08:39:00Z,26.2168,-96.4998,1001.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T09:09:00Z,26.2168,-96.4998,1001.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T09:39:00Z,26.2168,-96.4998,1002.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T10:09:00Z,26.2168,-96.4998,1002.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T10:39:00Z,26.2168,-96.4998,1002.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T11:09:00Z,26.2168,-96.4998,1003.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T11:39:00Z,26.2168,-96.4998,1003.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T12:09:00Z,26.2168,-96.4998,1010.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T12:39:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T13:09:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T13:39:00Z,26.2168,-96.4998,1034.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T14:09:00Z,26.2168,-96.4998,1031.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T14:39:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T15:09:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T16:09:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T16:39:00Z,26.2168,-96.4998,1008.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T17:09:00Z,26.2168,-96.4998,1007.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T17:39:00Z,26.2168,-96.4998,1005.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T18:09:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T18:39:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T19:09:00Z,26.2168,-96.4998,1005.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T19:39:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T20:09:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T20:39:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T21:09:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T21:39:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T22:09:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T22:39:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T23:09:00Z,26.2168,-96.4998,1008.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-03T23:39:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T00:09:00Z,26.2168,-96.4998,1009.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T00:39:00Z,26.2168,-96.4998,996.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T01:09:00Z,26.2168,-96.4998,989.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T01:39:00Z,26.2168,-96.4998,986.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T02:09:00Z,26.2168,-96.4998,987.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T02:39:00Z,26.2168,-96.4998,988.4,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T03:09:00Z,26.2168,-96.4998,989.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T03:39:00Z,26.2168,-96.4998,991.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T04:09:00Z,26.2168,-96.4998,993.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T04:39:00Z,26.2168,-96.4998,993.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T05:09:00Z,26.2168,-96.4998,995.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T05:39:00Z,26.2168,-96.4998,996.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T06:09:00Z,26.2168,-96.4998,997.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T06:39:00Z,26.2168,-96.4998,998.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T07:09:00Z,26.2168,-96.4998,999.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T07:39:00Z,26.2168,-96.4998,1000.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T08:09:00Z,26.2168,-96.4998,1001.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T08:39:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T09:09:00Z,26.2168,-96.4998,1001.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T09:39:00Z,26.2168,-96.4998,1002.05,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T10:09:00Z,26.2168,-96.4998,1002.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T10:39:00Z,26.2168,-96.4998,1002.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T11:09:00Z,26.2168,-96.4998,1003.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T11:39:00Z,26.2168,-96.4998,1004.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T12:09:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T12:39:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T13:09:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T13:39:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T14:09:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T14:39:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T15:09:00Z,26.2168,-96.4998,1027.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T15:39:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T16:09:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T16:39:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T17:09:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T17:39:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T18:09:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T18:39:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T19:09:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T19:39:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T20:09:00Z,26.2168,-96.4998,1021.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T20:39:00Z,26.2168,-96.4998,1025.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T21:09:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T21:39:00Z,26.2168,-96.4998,1031.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T22:09:00Z,26.2168,-96.4998,1030.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T22:39:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T23:09:00Z,26.2168,-96.4998,1004.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-04T23:39:00Z,26.2168,-96.4998,995.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T00:09:00Z,26.2168,-96.4998,999.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T00:39:00Z,26.2168,-96.4998,990.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T01:09:00Z,26.2168,-96.4998,988.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T01:39:00Z,26.2168,-96.4998,987.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T02:09:00Z,26.2168,-96.4998,989.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T02:39:00Z,26.2168,-96.4998,990.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T03:09:00Z,26.2168,-96.4998,991.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T03:39:00Z,26.2168,-96.4998,992.4,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T04:09:00Z,26.2168,-96.4998,994.24,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T04:39:00Z,26.2168,-96.4998,995.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T05:09:00Z,26.2168,-96.4998,996.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T05:39:00Z,26.2168,-96.4998,997.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T06:09:00Z,26.2168,-96.4998,998.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T06:39:00Z,26.2168,-96.4998,999.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T07:09:00Z,26.2168,-96.4998,1000.78,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T07:39:00Z,26.2168,-96.4998,1001.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T08:09:00Z,26.2168,-96.4998,1002.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T08:39:00Z,26.2168,-96.4998,1002.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T09:09:00Z,26.2168,-96.4998,1003.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T09:39:00Z,26.2168,-96.4998,1003.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T10:09:00Z,26.2168,-96.4998,1004.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T10:39:00Z,26.2168,-96.4998,1004.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T11:09:00Z,26.2168,-96.4998,1004.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T11:39:00Z,26.2168,-96.4998,1004.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T12:09:00Z,26.2168,-96.4998,1005.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T12:39:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T13:09:00Z,26.2168,-96.4998,1025.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T13:39:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T14:09:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T14:39:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T15:09:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T15:39:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T16:09:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T16:39:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T17:09:00Z,26.2168,-96.4998,1007.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T17:39:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T18:09:00Z,26.2168,-96.4998,1002.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T18:39:00Z,26.2168,-96.4998,997.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T19:09:00Z,26.2168,-96.4998,1001.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T19:39:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T20:09:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T20:39:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T21:09:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T21:39:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T22:09:00Z,26.2168,-96.4998,1027.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T22:39:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T23:09:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-05T23:39:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T00:09:00Z,26.2168,-96.4998,1000.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T00:39:00Z,26.2168,-96.4998,996.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T01:09:00Z,26.2168,-96.4998,993.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T01:39:00Z,26.2168,-96.4998,992.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T02:09:00Z,26.2168,-96.4998,990.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T02:39:00Z,26.2168,-96.4998,991.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T03:09:00Z,26.2168,-96.4998,992.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T03:39:00Z,26.2168,-96.4998,993.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T04:09:00Z,26.2168,-96.4998,995.51,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T04:39:00Z,26.2168,-96.4998,996.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T05:09:00Z,26.2168,-96.4998,998.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T05:39:00Z,26.2168,-96.4998,1000.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T06:09:00Z,26.2168,-96.4998,1002.05,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T06:39:00Z,26.2168,-96.4998,1003.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T07:09:00Z,26.2168,-96.4998,1003.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T07:39:00Z,26.2168,-96.4998,1003.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T08:09:00Z,26.2168,-96.4998,1004.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T08:39:00Z,26.2168,-96.4998,1003.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T09:09:00Z,26.2168,-96.4998,1004.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T09:39:00Z,26.2168,-96.4998,1005.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T10:09:00Z,26.2168,-96.4998,1005.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T10:39:00Z,26.2168,-96.4998,1005.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T11:09:00Z,26.2168,-96.4998,1006.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T11:39:00Z,26.2168,-96.4998,1006.24,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T12:09:00Z,26.2168,-96.4998,1007.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T12:39:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T13:09:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T13:39:00Z,26.2168,-96.4998,1033.97,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T14:09:00Z,26.2168,-96.4998,1027.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T14:39:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T15:09:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T15:39:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T16:09:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T16:39:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T17:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T17:39:00Z,26.2168,-96.4998,1004.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T18:09:00Z,26.2168,-96.4998,995.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T18:39:00Z,26.2168,-96.4998,992.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T19:09:00Z,26.2168,-96.4998,995.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T19:39:00Z,26.2168,-96.4998,1000.4,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T20:09:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-06-06T20:39:00Z,26.2168,-96.4998,1013.34,11111222 