owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T02:00:00Z,30.6671,-87.9365,-0.9,14.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T03:00:00Z,30.6671,-87.9365,-0.9,14.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T04:00:00Z,30.6671,-87.9365,-0.9,14.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T05:00:00Z,30.6671,-87.9365,-0.9,14.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T06:00:00Z,30.6671,-87.9365,-0.9,14.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T07:00:00Z,30.6671,-87.9365,-0.9,14.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T08:00:00Z,30.6671,-87.9365,-0.9,14.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T09:00:00Z,30.6671,-87.9365,-0.9,14.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T10:00:00Z,30.6671,-87.9365,-0.9,14.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T11:00:00Z,30.6671,-87.9365,-0.9,14.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T12:00:00Z,30.6671,-87.9365,-0.9,14.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:00:00Z,30.6671,-87.9365,-0.9,14.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:30:00Z,30.6671,-87.9365,-0.9,14.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T18:00:00Z,30.6671,-87.9365,-0.9,14.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T19:00:00Z,30.6671,-87.9365,-0.9,14.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T20:00:00Z,30.6671,-87.9365,-0.9,14.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T21:00:00Z,30.6671,-87.9365,-0.9,14.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T22:00:00Z,30.6671,-87.9365,-0.9,14.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T23:00:00Z,30.6671,-87.9365,-0.9,14.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T00:00:00Z,30.6671,-87.9365,-0.9,14.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T01:00:00Z,30.6671,-87.9365,-0.9,14.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T02:00:00Z,30.6671,-87.9365,-0.9,14.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T15:00:00Z,30.6671,-87.9365,-0.9,14.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T16:00:00Z,30.6671,-87.9365,-0.9,14.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T17:00:00Z,30.6671,-87.9365,-0.9,13.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T18:00:00Z,30.6671,-87.9365,-0.9,13.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T19:00:00Z,30.6671,-87.9365,-0.9,13.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T20:00:00Z,30.6671,-87.9365,-0.9,13.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T21:00:00Z,30.6671,-87.9365,-0.9,14.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T22:00:00Z,30.6671,-87.9365,-0.9,14.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T23:00:00Z,30.6671,-87.9365,-0.9,13.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T00:00:00Z,30.6671,-87.9365,-0.9,13.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T01:00:00Z,30.6671,-87.9365,-0.9,13.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:00:00Z,30.6671,-87.9365,-0.9,13.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:30:00Z,30.6671,-87.9365,-0.9,13.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T04:00:00Z,30.6671,-87.9365,-0.9,13.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T05:00:00Z,30.6671,-87.9365,-0.9,13.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T06:00:00Z,30.6671,-87.9365,-0.9,13.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T07:00:00Z,30.6671,-87.9365,-0.9,12.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T08:00:00Z,30.6671,-87.9365,-0.9,12.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T09:00:00Z,30.6671,-87.9365,-0.9,12.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T10:00:00Z,30.6671,-87.9365,-0.9,12.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T11:00:00Z,30.6671,-87.9365,-0.9,12.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T12:00:00Z,30.6671,-87.9365,-0.9,12.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T13:00:00Z,30.6671,-87.9365,-0.9,12.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T14:00:00Z,30.6671,-87.9365,-0.9,12.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T15:00:00Z,30.6671,-87.9365,-0.9,12.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T16:00:00Z,30.6671,-87.9365,-0.9,12.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T17:00:00Z,30.6671,-87.9365,-0.9,12.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T18:00:00Z,30.6671,-87.9365,-0.9,12.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T19:00:00Z,30.6671,-87.9365,-0.9,12.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T20:00:00Z,30.6671,-87.9365,-0.9,13.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T21:00:00Z,30.6671,-87.9365,-0.9,13.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T22:00:00Z,30.6671,-87.9365,-0.9,13.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T23:00:00Z,30.6671,-87.9365,-0.9,13.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T00:00:00Z,30.6671,-87.9365,-0.9,13.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T01:00:00Z,30.6671,-87.9365,-0.9,13.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T02:00:00Z,30.6671,-87.9365,-0.9,13.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T17:00:00Z,30.6671,-87.9365,-0.9,12.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T18:00:00Z,30.6671,-87.9365,-0.9,12.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:00:00Z,30.6671,-87.9365,-0.9,13.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:30:00Z,30.6671,-87.9365,-0.9,13.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T16:00:00Z,30.6671,-87.9365,-0.9,12.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T17:00:00Z,30.6671,-87.9365,-0.9,12.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T18:00:00Z,30.6671,-87.9365,-0.9,13.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T19:00:00Z,30.6671,-87.9365,-0.9,13.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T20:00:00Z,30.6671,-87.9365,-0.9,13.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T21:00:00Z,30.6671,-87.9365,-0.9,13.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T22:00:00Z,30.6671,-87.9365,-0.9,13.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T23:00:00Z,30.6671,-87.9365,-0.9,13.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T00:00:00Z,30.6671,-87.9365,-0.9,13.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T01:00:00Z,30.6671,-87.9365,-0.9,13.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T02:00:00Z,30.6671,-87.9365,-0.9,13.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T03:00:00Z,30.6671,-87.9365,-0.9,12.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T04:00:00Z,30.6671,-87.9365,-0.9,12.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T05:00:00Z,30.6671,-87.9365,-0.9,12.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T06:00:00Z,30.6671,-87.9365,-0.9,12.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T07:00:00Z,30.6671,-87.9365,-0.9,12.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T08:00:00Z,30.6671,-87.9365,-0.9,12.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T09:00:00Z,30.6671,-87.9365,-0.9,12.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T10:00:00Z,30.6671,-87.9365,-0.9,12.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T11:00:00Z,30.6671,-87.9365,-0.9,12.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T12:00:00Z,30.6671,-87.9365,-0.9,12.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T13:00:00Z,30.6671,-87.9365,-0.9,12.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T14:00:00Z,30.6671,-87.9365,-0.9,12.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T15:00:00Z,30.6671,-87.9365,-0.9,12.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T16:00:00Z,30.6671,-87.9365,-0.9,12.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T17:00:00Z,30.6671,-87.9365,-0.9,13.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T18:00:00Z,30.6671,-87.9365,-0.9,13.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T19:00:00Z,30.6671,-87.9365,-0.9,13.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T20:00:00Z,30.6671,-87.9365,-0.9,13.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T21:00:00Z,30.6671,-87.9365,-0.9,13.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T22:00:00Z,30.6671,-87.9365,-0.9,13.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T23:00:00Z,30.6671,-87.9365,-0.9,13.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T00:00:00Z,30.6671,-87.9365,-0.9,13.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T01:00:00Z,30.6671,-87.9365,-0.9,13.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T02:00:00Z,30.6671,-87.9365,-0.9,13.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T03:00:00Z,30.6671,-87.9365,-0.9,13.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T04:00:00Z,30.6671,-87.9365,-0.9,13.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T05:00:00Z,30.6671,-87.9365,-0.9,13.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T06:00:00Z,30.6671,-87.9365,-0.9,13.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T07:00:00Z,30.6671,-87.9365,-0.9,13.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T08:00:00Z,30.6671,-87.9365,-0.9,13.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T09:00:00Z,30.6671,-87.9365,-0.9,13.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T10:00:00Z,30.6671,-87.9365,-0.9,13.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T11:00:00Z,30.6671,-87.9365,-0.9,12.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T12:00:00Z,30.6671,-87.9365,-0.9,12.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T13:00:00Z,30.6671,-87.9365,-0.9,12.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T14:00:00Z,30.6671,-87.9365,-0.9,12.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T15:00:00Z,30.6671,-87.9365,-0.9,12.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T18:00:00Z,30.6671,-87.9365,-0.9,12.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T19:00:00Z,30.6671,-87.9365,-0.9,13.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T20:00:00Z,30.6671,-87.9365,-0.9,13.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T21:00:00Z,30.6671,-87.9365,-0.9,13.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T22:00:00Z,30.6671,-87.9365,-0.9,13.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T23:00:00Z,30.6671,-87.9365,-0.9,13.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T00:00:00Z,30.6671,-87.9365,-0.9,12.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T01:00:00Z,30.6671,-87.9365,-0.9,12.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T02:00:00Z,30.6671,-87.9365,-0.9,12.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T03:00:00Z,30.6671,-87.9365,-0.9,12.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T04:00:00Z,30.6671,-87.9365,-0.9,12.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T05:00:00Z,30.6671,-87.9365,-0.9,12.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T06:00:00Z,30.6671,-87.9365,-0.9,12.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T07:00:00Z,30.6671,-87.9365,-0.9,12.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T08:00:00Z,30.6671,-87.9365,-0.9,12.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T09:00:00Z,30.6671,-87.9365,-0.9,12.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T10:00:00Z,30.6671,-87.9365,-0.9,11.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T11:00:00Z,30.6671,-87.9365,-0.9,11.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T12:00:00Z,30.6671,-87.9365,-0.9,11.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T13:00:00Z,30.6671,-87.9365,-0.9,11.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T14:00:00Z,30.6671,-87.9365,-0.9,11.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T15:00:00Z,30.6671,-87.9365,-0.9,11.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T16:00:00Z,30.6671,-87.9365,-0.9,11.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T19:00:00Z,30.6671,-87.9365,-0.9,12.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T20:00:00Z,30.6671,-87.9365,-0.9,12.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T21:00:00Z,30.6671,-87.9365,-0.9,12.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T22:00:00Z,30.6671,-87.9365,-0.9,12.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T19:00:00Z,30.6671,-87.9365,-0.9,12.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T20:00:00Z,30.6671,-87.9365,-0.9,12.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T21:00:00Z,30.6671,-87.9365,-0.9,12.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T22:00:00Z,30.6671,-87.9365,-0.9,12.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T23:00:00Z,30.6671,-87.9365,-0.9,13.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T00:00:00Z,30.6671,-87.9365,-0.9,12.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T01:00:00Z,30.6671,-87.9365,-0.9,12.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T02:00:00Z,30.6671,-87.9365,-0.9,12.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T03:00:00Z,30.6671,-87.9365,-0.9,12.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T04:00:00Z,30.6671,-87.9365,-0.9,12.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T05:00:00Z,30.6671,-87.9365,-0.9,12.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T06:00:00Z,30.6671,-87.9365,-0.9,12.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T07:00:00Z,30.6671,-87.9365,-0.9,12.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T08:00:00Z,30.6671,-87.9365,-0.9,12.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T09:00:00Z,30.6671,-87.9365,-0.9,12.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T10:00:00Z,30.6671,-87.9365,-0.9,12.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T11:00:00Z,30.6671,-87.9365,-0.9,12.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T12:00:00Z,30.6671,-87.9365,-0.9,12.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T13:00:00Z,30.6671,-87.9365,-0.9,12.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T14:00:00Z,30.6671,-87.9365,-0.9,11.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T15:00:00Z,30.6671,-87.9365,-0.9,12.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T16:00:00Z,30.6671,-87.9365,-0.9,12.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T17:00:00Z,30.6671,-87.9365,-0.9,12.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T18:00:00Z,30.6671,-87.9365,-0.9,12.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T19:00:00Z,30.6671,-87.9365,-0.9,12.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T20:00:00Z,30.6671,-87.9365,-0.9,12.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T21:00:00Z,30.6671,-87.9365,-0.9,12.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T22:00:00Z,30.6671,-87.9365,-0.9,12.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T23:00:00Z,30.6671,-87.9365,-0.9,12.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T00:00:00Z,30.6671,-87.9365,-0.9,12.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T01:00:00Z,30.6671,-87.9365,-0.9,12.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T02:00:00Z,30.6671,-87.9365,-0.9,12.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T03:00:00Z,30.6671,-87.9365,-0.9,12.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T04:00:00Z,30.6671,-87.9365,-0.9,12.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T05:00:00Z,30.6671,-87.9365,-0.9,12.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T06:00:00Z,30.6671,-87.9365,-0.9,12.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T07:00:00Z,30.6671,-87.9365,-0.9,12.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T08:00:00Z,30.6671,-87.9365,-0.9,12.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T09:00:00Z,30.6671,-87.9365,-0.9,12.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T10:00:00Z,30.6671,-87.9365,-0.9,12.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T11:00:00Z,30.6671,-87.9365,-0.9,12.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T12:00:00Z,30.6671,-87.9365,-0.9,12.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T13:00:00Z,30.6671,-87.9365,-0.9,12.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T14:00:00Z,30.6671,-87.9365,-0.9,12.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T15:00:00Z,30.6671,-87.9365,-0.9,12.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T16:00:00Z,30.6671,-87.9365,-0.9,12.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T17:00:00Z,30.6671,-87.9365,-0.9,12.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T18:00:00Z,30.6671,-87.9365,-0.9,12.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T19:00:00Z,30.6671,-87.9365,-0.9,12.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T20:00:00Z,30.6671,-87.9365,-0.9,12.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T21:00:00Z,30.6671,-87.9365,-0.9,12.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T22:00:00Z,30.6671,-87.9365,-0.9,12.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T23:00:00Z,30.6671,-87.9365,-0.9,12.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T00:00:00Z,30.6671,-87.9365,-0.9,12.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T01:00:00Z,30.6671,-87.9365,-0.9,12.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T02:00:00Z,30.6671,-87.9365,-0.9,12.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T03:00:00Z,30.6671,-87.9365,-0.9,11.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T04:00:00Z,30.6671,-87.9365,-0.9,11.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T05:00:00Z,30.6671,-87.9365,-0.9,11.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T06:00:00Z,30.6671,-87.9365,-0.9,11.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T07:00:00Z,30.6671,-87.9365,-0.9,11.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T08:00:00Z,30.6671,-87.9365,-0.9,11.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T09:00:00Z,30.6671,-87.9365,-0.9,11.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T10:00:00Z,30.6671,-87.9365,-0.9,11.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T11:00:00Z,30.6671,-87.9365,-0.9,11.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T12:00:00Z,30.6671,-87.9365,-0.9,11.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T13:00:00Z,30.6671,-87.9365,-0.9,11.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T14:00:00Z,30.6671,-87.9365,-0.9,11.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T15:00:00Z,30.6671,-87.9365,-0.9,11.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T16:00:00Z,30.6671,-87.9365,-0.9,11.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T17:00:00Z,30.6671,-87.9365,-0.9,11.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T18:00:00Z,30.6671,-87.9365,-0.9,11.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T19:00:00Z,30.6671,-87.9365,-0.9,11.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T20:00:00Z,30.6671,-87.9365,-0.9,11.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T21:00:00Z,30.6671,-87.9365,-0.9,11.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T22:00:00Z,30.6671,-87.9365,-0.9,11.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T23:00:00Z,30.6671,-87.9365,-0.9,11.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T00:00:00Z,30.6671,-87.9365,-0.9,11.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T01:00:00Z,30.6671,-87.9365,-0.9,11.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T02:00:00Z,30.6671,-87.9365,-0.9,11.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T03:00:00Z,30.6671,-87.9365,-0.9,11.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T04:00:00Z,30.6671,-87.9365,-0.9,11.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T05:00:00Z,30.6671,-87.9365,-0.9,11.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T06:00:00Z,30.6671,-87.9365,-0.9,10.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T07:00:00Z,30.6671,-87.9365,-0.9,10.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T08:00:00Z,30.6671,-87.9365,-0.9,10.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T09:00:00Z,30.6671,-87.9365,-0.9,11.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T10:00:00Z,30.6671,-87.9365,-0.9,10.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T11:00:00Z,30.6671,-87.9365,-0.9,10.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T12:00:00Z,30.6671,-87.9365,-0.9,10.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T13:00:00Z,30.6671,-87.9365,-0.9,10.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T14:00:00Z,30.6671,-87.9365,-0.9,10.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T15:00:00Z,30.6671,-87.9365,-0.9,10.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T16:00:00Z,30.6671,-87.9365,-0.9,10.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T17:00:00Z,30.6671,-87.9365,-0.9,10.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T18:00:00Z,30.6671,-87.9365,-0.9,10.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T19:00:00Z,30.6671,-87.9365,-0.9,10.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T20:00:00Z,30.6671,-87.9365,-0.9,10.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T21:00:00Z,30.6671,-87.9365,-0.9,11.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T22:00:00Z,30.6671,-87.9365,-0.9,11.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T23:00:00Z,30.6671,-87.9365,-0.9,11.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T00:00:00Z,30.6671,-87.9365,-0.9,11.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T01:00:00Z,30.6671,-87.9365,-0.9,11.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T02:00:00Z,30.6671,-87.9365,-0.9,11.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T03:00:00Z,30.6671,-87.9365,-0.9,11.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T04:00:00Z,30.6671,-87.9365,-0.9,11.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T05:00:00Z,30.6671,-87.9365,-0.9,10.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T06:00:00Z,30.6671,-87.9365,-0.9,10.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T07:00:00Z,30.6671,-87.9365,-0.9,10.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T08:00:00Z,30.6671,-87.9365,-0.9,10.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T09:00:00Z,30.6671,-87.9365,-0.9,10.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T10:00:00Z,30.6671,-87.9365,-0.9,10.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T11:00:00Z,30.6671,-87.9365,-0.9,10.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T12:00:00Z,30.6671,-87.9365,-0.9,10.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T13:00:00Z,30.6671,-87.9365,-0.9,10.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T14:00:00Z,30.6671,-87.9365,-0.9,10.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T21:00:00Z,30.6671,-87.9365,-0.9,12.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T22:00:00Z,30.6671,-87.9365,-0.9,11.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T23:00:00Z,30.6671,-87.9365,-0.9,11.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T00:00:00Z,30.6671,-87.9365,-0.9,11.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T01:00:00Z,30.6671,-87.9365,-0.9,11.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T02:00:00Z,30.6671,-87.9365,-0.9,11.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T03:00:00Z,30.6671,-87.9365,-0.9,11.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T04:00:00Z,30.6671,-87.9365,-0.9,11.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T05:00:00Z,30.6671,-87.9365,-0.9,11.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T06:00:00Z,30.6671,-87.9365,-0.9,11.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T07:00:00Z,30.6671,-87.9365,-0.9,11.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T08:00:00Z,30.6671,-87.9365,-0.9,11.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T09:00:00Z,30.6671,-87.9365,-0.9,11.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T10:00:00Z,30.6671,-87.9365,-0.9,11.05,11111222 
 