owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T06:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:00:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:00:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:00:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:30:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:30:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:00:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:30:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:30:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:30:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:00:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:30:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:00:00Z,30.3288,-87.8293,53.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:30:00Z,30.3288,-87.8293,57.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:00:00Z,30.3288,-87.8293,50.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:30:00Z,30.3288,-87.8293,50.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:00:00Z,30.3288,-87.8293,52.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:30:00Z,30.3288,-87.8293,56.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:00:00Z,30.3288,-87.8293,49.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:30:00Z,30.3288,-87.8293,48.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:00:00Z,30.3288,-87.8293,46.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:30:00Z,30.3288,-87.8293,55.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:00:00Z,30.3288,-87.8293,55.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:30:00Z,30.3288,-87.8293,57.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:00:00Z,30.3288,-87.8293,54.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:30:00Z,30.3288,-87.8293,51.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:00:00Z,30.3288,-87.8293,52.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:30:00Z,30.3288,-87.8293,49.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:00:00Z,30.3288,-87.8293,49.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:30:00Z,30.3288,-87.8293,49.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:00:00Z,30.3288,-87.8293,56.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:30:00Z,30.3288,-87.8293,53.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:00:00Z,30.3288,-87.8293,55.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:30:00Z,30.3288,-87.8293,53.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:00:00Z,30.3288,-87.8293,53.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:30:00Z,30.3288,-87.8293,56.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:00:00Z,30.3288,-87.8293,49.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:30:00Z,30.3288,-87.8293,44.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:00:00Z,30.3288,-87.8293,51.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:30:00Z,30.3288,-87.8293,52.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:00:00Z,30.3288,-87.8293,58.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:30:00Z,30.3288,-87.8293,45.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:00:00Z,30.3288,-87.8293,41.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:30:00Z,30.3288,-87.8293,34.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:00:00Z,30.3288,-87.8293,44.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:30:00Z,30.3288,-87.8293,39.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:00:00Z,30.3288,-87.8293,39.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:30:00Z,30.3288,-87.8293,43.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:00:00Z,30.3288,-87.8293,36.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:30:00Z,30.3288,-87.8293,32.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:00:00Z,30.3288,-87.8293,33.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:30:00Z,30.3288,-87.8293,27.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:00:00Z,30.3288,-87.8293,28.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:30:00Z,30.3288,-87.8293,25.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:00:00Z,30.3288,-87.8293,33.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:30:00Z,30.3288,-87.8293,34.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:00:00Z,30.3288,-87.8293,32.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:30:00Z,30.3288,-87.8293,28.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:00:00Z,30.3288,-87.8293,25.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:30:00Z,30.3288,-87.8293,29.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:00:00Z,30.3288,-87.8293,39.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:30:00Z,30.3288,-87.8293,34.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:00:00Z,30.3288,-87.8293,32.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:30:00Z,30.3288,-87.8293,40.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:00:00Z,30.3288,-87.8293,30.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:30:00Z,30.3288,-87.8293,41.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:00:00Z,30.3288,-87.8293,39.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:30:00Z,30.3288,-87.8293,34.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:00:00Z,30.3288,-87.8293,34.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:30:00Z,30.3288,-87.8293,37.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:00:00Z,30.3288,-87.8293,33.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:30:00Z,30.3288,-87.8293,40.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:00:00Z,30.3288,-87.8293,38.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:30:00Z,30.3288,-87.8293,37.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:00:00Z,30.3288,-87.8293,33.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:30:00Z,30.3288,-87.8293,33.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:00:00Z,30.3288,-87.8293,29.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:30:00Z,30.3288,-87.8293,28.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:00:00Z,30.3288,-87.8293,37.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:30:00Z,30.3288,-87.8293,32.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:00:00Z,30.3288,-87.8293,39.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:30:00Z,30.3288,-87.8293,43.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:00:00Z,30.3288,-87.8293,32.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:30:00Z,30.3288,-87.8293,46.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:00:00Z,30.3288,-87.8293,38.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:30:00Z,30.3288,-87.8293,57.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:00:00Z,30.3288,-87.8293,49.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:30:00Z,30.3288,-87.8293,42.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:00:00Z,30.3288,-87.8293,37.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:30:00Z,30.3288,-87.8293,39.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:00:00Z,30.3288,-87.8293,33.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:30:00Z,30.3288,-87.8293,42.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:00:00Z,30.3288,-87.8293,39.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:30:00Z,30.3288,-87.8293,26.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:00:00Z,30.3288,-87.8293,42.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:30:00Z,30.3288,-87.8293,28.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:00:00Z,30.3288,-87.8293,36.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:30:00Z,30.3288,-87.8293,31.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:00:00Z,30.3288,-87.8293,29.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:30:00Z,30.3288,-87.8293,37.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:00:00Z,30.3288,-87.8293,32.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:30:00Z,30.3288,-87.8293,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:00:00Z,30.3288,-87.8293,33.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:30:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:00:00Z,30.3288,-87.8293,25.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:30:00Z,30.3288,-87.8293,26.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:00:00Z,30.3288,-87.8293,26.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:30:00Z,30.3288,-87.8293,29.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:00:00Z,30.3288,-87.8293,32.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:30:00Z,30.3288,-87.8293,32.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:00:00Z,30.3288,-87.8293,41.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:30:00Z,30.3288,-87.8293,39.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:00:00Z,30.3288,-87.8293,38.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:30:00Z,30.3288,-87.8293,38.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:00:00Z,30.3288,-87.8293,41.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:30:00Z,30.3288,-87.8293,45.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:00:00Z,30.3288,-87.8293,46.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:30:00Z,30.3288,-87.8293,38.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:00:00Z,30.3288,-87.8293,48.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:30:00Z,30.3288,-87.8293,44.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:00:00Z,30.3288,-87.8293,46.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:30:00Z,30.3288,-87.8293,47.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:00:00Z,30.3288,-87.8293,54.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:30:00Z,30.3288,-87.8293,46.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:00:00Z,30.3288,-87.8293,44.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:30:00Z,30.3288,-87.8293,43.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:00:00Z,30.3288,-87.8293,50.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:30:00Z,30.3288,-87.8293,55.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:00:00Z,30.3288,-87.8293,58.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:30:00Z,30.3288,-87.8293,63.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:00:00Z,30.3288,-87.8293,52.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:30:00Z,30.3288,-87.8293,62.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:00:00Z,30.3288,-87.8293,64.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:30:00Z,30.3288,-87.8293,62.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:00:00Z,30.3288,-87.8293,61.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:30:00Z,30.3288,-87.8293,56.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:00:00Z,30.3288,-87.8293,54.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:30:00Z,30.3288,-87.8293,50.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:00:00Z,30.3288,-87.8293,51.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:30:00Z,30.3288,-87.8293,51.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:00:00Z,30.3288,-87.8293,50.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:30:00Z,30.3288,-87.8293,50.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:00:00Z,30.3288,-87.8293,51.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:30:00Z,30.3288,-87.8293,54.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:00:00Z,30.3288,-87.8293,55.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:30:00Z,30.3288,-87.8293,62.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:00:00Z,30.3288,-87.8293,66.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:30:00Z,30.3288,-87.8293,68.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:00:00Z,30.3288,-87.8293,70.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:30:00Z,30.3288,-87.8293,70.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:00:00Z,30.3288,-87.8293,72.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:30:00Z,30.3288,-87.8293,75.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:00:00Z,30.3288,-87.8293,78.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:30:00Z,30.3288,-87.8293,78.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:00:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:30:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:30:00Z,30.3288,-87.8293,78.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:00:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T05:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T05:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T06:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T06:30:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T07:00:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T07:30:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T08:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T08:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T09:00:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T09:30:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T10:00:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T10:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T11:00:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T11:30:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T12:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T12:30:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T13:00:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T13:30:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T14:00:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T14:30:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T15:00:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T15:30:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T16:00:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T16:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T17:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T17:30:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T18:00:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T18:30:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T19:00:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T19:30:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T20:00:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T20:30:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T21:00:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T21:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T22:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T22:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T23:00:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T23:30:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T00:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T00:30:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T01:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T01:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T02:00:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T02:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T03:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T03:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T04:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T04:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T05:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T05:30:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T06:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T06:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T07:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T07:30:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T08:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T08:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T09:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T09:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T10:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T10:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T11:00:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T11:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T12:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T12:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T13:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T13:30:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T14:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T14:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T15:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T15:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T16:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T16:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T17:00:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T17:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T18:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T18:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T19:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T19:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T20:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T20:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T21:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T21:30:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T22:00:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T22:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T23:00:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T23:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T00:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T00:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T01:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T01:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T02:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T02:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T03:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T03:30:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T04:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T04:30:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T05:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T05:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T06:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T06:30:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T07:00:00Z,30.3288,-87.8293,94.3,1111122 