owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T00:00:00Z,28.8332,-90.8320,34.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T01:00:00Z,28.8332,-90.8320,34.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T02:00:00Z,28.8332,-90.8320,34.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T03:00:00Z,28.8332,-90.8320,34.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T04:00:00Z,28.8332,-90.8320,34.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T05:00:00Z,28.8332,-90.8320,34.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T06:00:00Z,28.8332,-90.8320,34.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T07:00:00Z,28.8332,-90.8320,33.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T08:00:00Z,28.8332,-90.8320,33.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T09:00:00Z,28.8332,-90.8320,33.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T10:00:00Z,28.8332,-90.8320,32.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T11:00:00Z,28.8332,-90.8320,33.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T12:00:00Z,28.8332,-90.8320,33.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T13:00:00Z,28.8332,-90.8320,33.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T14:00:00Z,28.8332,-90.8320,33.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T15:00:00Z,28.8332,-90.8320,33.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T16:00:00Z,28.8332,-90.8320,33.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T17:00:00Z,28.8332,-90.8320,32.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T18:00:00Z,28.8332,-90.8320,32.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T19:00:00Z,28.8332,-90.8320,32.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T20:00:00Z,28.8332,-90.8320,32.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T21:00:00Z,28.8332,-90.8320,32.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T22:00:00Z,28.8332,-90.8320,33.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T23:00:00Z,28.8332,-90.8320,32.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T00:00:00Z,28.8332,-90.8320,32.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T01:00:00Z,28.8332,-90.8320,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T02:00:00Z,28.8332,-90.8320,32.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T03:00:00Z,28.8332,-90.8320,32.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T04:00:00Z,28.8332,-90.8320,32.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T05:00:00Z,28.8332,-90.8320,32.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T06:00:00Z,28.8332,-90.8320,32.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T07:00:00Z,28.8332,-90.8320,32.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T08:00:00Z,28.8332,-90.8320,30.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T09:00:00Z,28.8332,-90.8320,31.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T10:00:00Z,28.8332,-90.8320,32.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T11:00:00Z,28.8332,-90.8320,32.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T12:00:00Z,28.8332,-90.8320,32.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T13:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T14:00:00Z,28.8332,-90.8320,31.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T15:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T16:00:00Z,28.8332,-90.8320,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T17:00:00Z,28.8332,-90.8320,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T18:00:00Z,28.8332,-90.8320,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T19:00:00Z,28.8332,-90.8320,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T20:00:00Z,28.8332,-90.8320,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T21:00:00Z,28.8332,-90.8320,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T22:00:00Z,28.8332,-90.8320,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T23:00:00Z,28.8332,-90.8320,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T00:00:00Z,28.8332,-90.8320,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T01:00:00Z,28.8332,-90.8320,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T02:00:00Z,28.8332,-90.8320,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T03:00:00Z,28.8332,-90.8320,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T04:00:00Z,28.8332,-90.8320,31.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T05:00:00Z,28.8332,-90.8320,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T06:00:00Z,28.8332,-90.8320,33.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T07:00:00Z,28.8332,-90.8320,32.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T08:00:00Z,28.8332,-90.8320,33.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T09:00:00Z,28.8332,-90.8320,33.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T10:00:00Z,28.8332,-90.8320,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T11:00:00Z,28.8332,-90.8320,32.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T12:00:00Z,28.8332,-90.8320,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T13:00:00Z,28.8332,-90.8320,33.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T14:00:00Z,28.8332,-90.8320,32.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T15:00:00Z,28.8332,-90.8320,32.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T16:00:00Z,28.8332,-90.8320,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T17:00:00Z,28.8332,-90.8320,32.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T18:00:00Z,28.8332,-90.8320,33.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T19:00:00Z,28.8332,-90.8320,33.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T20:00:00Z,28.8332,-90.8320,32.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T21:00:00Z,28.8332,-90.8320,33.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T22:00:00Z,28.8332,-90.8320,32.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T23:00:00Z,28.8332,-90.8320,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T00:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T01:00:00Z,28.8332,-90.8320,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T02:00:00Z,28.8332,-90.8320,31.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T03:00:00Z,28.8332,-90.8320,31.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T04:00:00Z,28.8332,-90.8320,31.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T05:00:00Z,28.8332,-90.8320,31.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T06:00:00Z,28.8332,-90.8320,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T07:00:00Z,28.8332,-90.8320,32.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T08:00:00Z,28.8332,-90.8320,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T09:00:00Z,28.8332,-90.8320,32.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T10:00:00Z,28.8332,-90.8320,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T11:00:00Z,28.8332,-90.8320,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T12:00:00Z,28.8332,-90.8320,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T13:00:00Z,28.8332,-90.8320,32.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T14:00:00Z,28.8332,-90.8320,30.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T15:00:00Z,28.8332,-90.8320,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T16:00:00Z,28.8332,-90.8320,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T17:00:00Z,28.8332,-90.8320,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T18:00:00Z,28.8332,-90.8320,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T19:00:00Z,28.8332,-90.8320,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T20:00:00Z,28.8332,-90.8320,31.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T21:00:00Z,28.8332,-90.8320,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T22:00:00Z,28.8332,-90.8320,32.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T23:00:00Z,28.8332,-90.8320,31.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T00:00:00Z,28.8332,-90.8320,31.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T01:00:00Z,28.8332,-90.8320,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T02:00:00Z,28.8332,-90.8320,32.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T03:00:00Z,28.8332,-90.8320,32.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T04:00:00Z,28.8332,-90.8320,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T05:00:00Z,28.8332,-90.8320,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T06:00:00Z,28.8332,-90.8320,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T07:00:00Z,28.8332,-90.8320,30.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T08:00:00Z,28.8332,-90.8320,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T09:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T10:00:00Z,28.8332,-90.8320,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T11:00:00Z,28.8332,-90.8320,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T12:00:00Z,28.8332,-90.8320,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T13:00:00Z,28.8332,-90.8320,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T14:00:00Z,28.8332,-90.8320,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T15:00:00Z,28.8332,-90.8320,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T16:00:00Z,28.8332,-90.8320,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T17:00:00Z,28.8332,-90.8320,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T18:00:00Z,28.8332,-90.8320,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T19:00:00Z,28.8332,-90.8320,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T20:00:00Z,28.8332,-90.8320,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T21:00:00Z,28.8332,-90.8320,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T22:00:00Z,28.8332,-90.8320,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T23:00:00Z,28.8332,-90.8320,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T00:00:00Z,28.8332,-90.8320,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T01:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T02:00:00Z,28.8332,-90.8320,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T03:00:00Z,28.8332,-90.8320,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T04:00:00Z,28.8332,-90.8320,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T05:00:00Z,28.8332,-90.8320,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T06:00:00Z,28.8332,-90.8320,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T07:00:00Z,28.8332,-90.8320,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T08:00:00Z,28.8332,-90.8320,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T09:00:00Z,28.8332,-90.8320,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T10:00:00Z,28.8332,-90.8320,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T11:00:00Z,28.8332,-90.8320,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T12:00:00Z,28.8332,-90.8320,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T13:00:00Z,28.8332,-90.8320,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T14:00:00Z,28.8332,-90.8320,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T15:00:00Z,28.8332,-90.8320,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T16:00:00Z,28.8332,-90.8320,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T17:00:00Z,28.8332,-90.8320,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T18:00:00Z,28.8332,-90.8320,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T19:00:00Z,28.8332,-90.8320,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T20:00:00Z,28.8332,-90.8320,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T21:00:00Z,28.8332,-90.8320,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T22:00:00Z,28.8332,-90.8320,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T23:00:00Z,28.8332,-90.8320,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T00:00:00Z,28.8332,-90.8320,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T01:00:00Z,28.8332,-90.8320,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T02:00:00Z,28.8332,-90.8320,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T03:00:00Z,28.8332,-90.8320,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T04:00:00Z,28.8332,-90.8320,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T05:00:00Z,28.8332,-90.8320,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T06:00:00Z,28.8332,-90.8320,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T07:00:00Z,28.8332,-90.8320,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T08:00:00Z,28.8332,-90.8320,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T09:00:00Z,28.8332,-90.8320,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T10:00:00Z,28.8332,-90.8320,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T11:00:00Z,28.8332,-90.8320,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T12:00:00Z,28.8332,-90.8320,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T13:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T14:00:00Z,28.8332,-90.8320,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T15:00:00Z,28.8332,-90.8320,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T16:00:00Z,28.8332,-90.8320,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T17:00:00Z,28.8332,-90.8320,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T18:00:00Z,28.8332,-90.8320,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T19:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T20:00:00Z,28.8332,-90.8320,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T21:00:00Z,28.8332,-90.8320,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T22:00:00Z,28.8332,-90.8320,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T23:00:00Z,28.8332,-90.8320,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T00:00:00Z,28.8332,-90.8320,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T01:00:00Z,28.8332,-90.8320,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T02:00:00Z,28.8332,-90.8320,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T03:00:00Z,28.8332,-90.8320,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T04:00:00Z,28.8332,-90.8320,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T05:00:00Z,28.8332,-90.8320,29.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T06:00:00Z,28.8332,-90.8320,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T07:00:00Z,28.8332,-90.8320,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T08:00:00Z,28.8332,-90.8320,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T09:00:00Z,28.8332,-90.8320,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T10:00:00Z,28.8332,-90.8320,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T11:00:00Z,28.8332,-90.8320,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T12:00:00Z,28.8332,-90.8320,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T13:00:00Z,28.8332,-90.8320,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T14:00:00Z,28.8332,-90.8320,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T15:00:00Z,28.8332,-90.8320,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T16:00:00Z,28.8332,-90.8320,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T17:00:00Z,28.8332,-90.8320,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T18:00:00Z,28.8332,-90.8320,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T19:00:00Z,28.8332,-90.8320,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T20:00:00Z,28.8332,-90.8320,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T21:00:00Z,28.8332,-90.8320,29.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T22:00:00Z,28.8332,-90.8320,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T23:00:00Z,28.8332,-90.8320,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T00:00:00Z,28.8332,-90.8320,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T01:00:00Z,28.8332,-90.8320,33.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T02:00:00Z,28.8332,-90.8320,31.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T03:00:00Z,28.8332,-90.8320,33.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T04:00:00Z,28.8332,-90.8320,32.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T05:00:00Z,28.8332,-90.8320,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T06:00:00Z,28.8332,-90.8320,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T07:00:00Z,28.8332,-90.8320,32.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T08:00:00Z,28.8332,-90.8320,32.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T09:00:00Z,28.8332,-90.8320,32.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T10:00:00Z,28.8332,-90.8320,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T11:00:00Z,28.8332,-90.8320,31.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T12:00:00Z,28.8332,-90.8320,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T13:00:00Z,28.8332,-90.8320,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T14:00:00Z,28.8332,-90.8320,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T15:00:00Z,28.8332,-90.8320,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T16:00:00Z,28.8332,-90.8320,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T17:00:00Z,28.8332,-90.8320,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T18:00:00Z,28.8332,-90.8320,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T19:00:00Z,28.8332,-90.8320,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T20:00:00Z,28.8332,-90.8320,33.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T21:00:00Z,28.8332,-90.8320,32.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T22:00:00Z,28.8332,-90.8320,34.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T23:00:00Z,28.8332,-90.8320,34.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T00:00:00Z,28.8332,-90.8320,31.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T01:00:00Z,28.8332,-90.8320,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T02:00:00Z,28.8332,-90.8320,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T03:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T04:00:00Z,28.8332,-90.8320,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T05:00:00Z,28.8332,-90.8320,29.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T06:00:00Z,28.8332,-90.8320,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T07:00:00Z,28.8332,-90.8320,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T08:00:00Z,28.8332,-90.8320,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T09:00:00Z,28.8332,-90.8320,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T10:00:00Z,28.8332,-90.8320,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T11:00:00Z,28.8332,-90.8320,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T12:00:00Z,28.8332,-90.8320,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T13:00:00Z,28.8332,-90.8320,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T14:00:00Z,28.8332,-90.8320,32.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T15:00:00Z,28.8332,-90.8320,31.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T16:00:00Z,28.8332,-90.8320,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T17:00:00Z,28.8332,-90.8320,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T18:00:00Z,28.8332,-90.8320,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T19:00:00Z,28.8332,-90.8320,30.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T20:00:00Z,28.8332,-90.8320,31.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T21:00:00Z,28.8332,-90.8320,33.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T22:00:00Z,28.8332,-90.8320,35.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T23:00:00Z,28.8332,-90.8320,35.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T00:00:00Z,28.8332,-90.8320,33.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T01:00:00Z,28.8332,-90.8320,31.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T02:00:00Z,28.8332,-90.8320,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T03:00:00Z,28.8332,-90.8320,31.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T04:00:00Z,28.8332,-90.8320,31.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T05:00:00Z,28.8332,-90.8320,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T06:00:00Z,28.8332,-90.8320,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T07:00:00Z,28.8332,-90.8320,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T08:00:00Z,28.8332,-90.8320,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T09:00:00Z,28.8332,-90.8320,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T10:00:00Z,28.8332,-90.8320,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T11:00:00Z,28.8332,-90.8320,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T12:00:00Z,28.8332,-90.8320,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T13:00:00Z,28.8332,-90.8320,32.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T14:00:00Z,28.8332,-90.8320,32.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T15:00:00Z,28.8332,-90.8320,31.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T16:00:00Z,28.8332,-90.8320,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T17:00:00Z,28.8332,-90.8320,31.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T18:00:00Z,28.8332,-90.8320,31.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T19:00:00Z,28.8332,-90.8320,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T20:00:00Z,28.8332,-90.8320,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T21:00:00Z,28.8332,-90.8320,31.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T22:00:00Z,28.8332,-90.8320,33.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T23:00:00Z,28.8332,-90.8320,33.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-12T00:00:00Z,28.8332,-90.8320,32.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-12T01:00:00Z,28.8332,-90.8320,31.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-12T02:00:00Z,28.8332,-90.8320,32.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-12T03:00:00Z,28.8332,-90.8320,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-12T04:00:00Z,28.8332,-90.8320,31.61,11111222 