owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T05:05:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T05:35:00Z,26.0630,-83.0730,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T07:05:00Z,26.0630,-83.0730,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T07:35:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T15:05:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T15:35:00Z,26.0630,-83.0730,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T17:05:00Z,26.0630,-83.0730,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T17:35:00Z,26.0630,-83.0730,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T18:05:00Z,26.0630,-83.0730,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T18:35:00Z,26.0630,-83.0730,30.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T19:05:00Z,26.0630,-83.0730,30.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T19:35:00Z,26.0630,-83.0730,30.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T23:05:00Z,26.0630,-83.0730,31.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T23:35:00Z,26.0630,-83.0730,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T00:05:00Z,26.0630,-83.0730,30.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T00:35:00Z,26.0630,-83.0730,29.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T01:05:00Z,26.0630,-83.0730,30.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T01:35:00Z,26.0630,-83.0730,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T02:05:00Z,26.0630,-83.0730,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T02:35:00Z,26.0630,-83.0730,29.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T03:05:00Z,26.0630,-83.0730,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T03:35:00Z,26.0630,-83.0730,29.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T04:05:00Z,26.0630,-83.0730,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T04:35:00Z,26.0630,-83.0730,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T05:05:00Z,26.0630,-83.0730,29.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T05:35:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T06:05:00Z,26.0630,-83.0730,29.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T06:35:00Z,26.0630,-83.0730,29.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T07:05:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T07:35:00Z,26.0630,-83.0730,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T08:05:00Z,26.0630,-83.0730,29.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T08:35:00Z,26.0630,-83.0730,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T09:05:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T09:35:00Z,26.0630,-83.0730,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T10:05:00Z,26.0630,-83.0730,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T10:35:00Z,26.0630,-83.0730,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T12:05:00Z,26.0630,-83.0730,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T12:35:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T13:05:00Z,26.0630,-83.0730,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T13:35:00Z,26.0630,-83.0730,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T14:05:00Z,26.0630,-83.0730,29.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T14:35:00Z,26.0630,-83.0730,30.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T15:05:00Z,26.0630,-83.0730,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T15:35:00Z,26.0630,-83.0730,30.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T16:05:00Z,26.0630,-83.0730,30.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T16:35:00Z,26.0630,-83.0730,30.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T17:05:00Z,26.0630,-83.0730,30.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T17:35:00Z,26.0630,-83.0730,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T18:05:00Z,26.0630,-83.0730,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T18:35:00Z,26.0630,-83.0730,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T19:05:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T19:35:00Z,26.0630,-83.0730,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T20:05:00Z,26.0630,-83.0730,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T20:35:00Z,26.0630,-83.0730,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T21:05:00Z,26.0630,-83.0730,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T21:35:00Z,26.0630,-83.0730,30.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T22:05:00Z,26.0630,-83.0730,30.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T22:35:00Z,26.0630,-83.0730,31.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T23:05:00Z,26.0630,-83.0730,31.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T23:35:00Z,26.0630,-83.0730,30.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T00:05:00Z,26.0630,-83.0730,30.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T00:35:00Z,26.0630,-83.0730,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T01:05:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T01:35:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T02:05:00Z,26.0630,-83.0730,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T02:35:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T03:05:00Z,26.0630,-83.0730,29.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T03:35:00Z,26.0630,-83.0730,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T04:05:00Z,26.0630,-83.0730,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T04:35:00Z,26.0630,-83.0730,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T05:05:00Z,26.0630,-83.0730,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T05:35:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T06:05:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T06:35:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T07:05:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T07:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T08:05:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T08:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T09:05:00Z,26.0630,-83.0730,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T09:35:00Z,26.0630,-83.0730,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T10:05:00Z,26.0630,-83.0730,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T10:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T11:05:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T11:35:00Z,26.0630,-83.0730,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T12:05:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T12:35:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T13:05:00Z,26.0630,-83.0730,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T13:35:00Z,26.0630,-83.0730,30.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T14:05:00Z,26.0630,-83.0730,30.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T14:35:00Z,26.0630,-83.0730,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T15:05:00Z,26.0630,-83.0730,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T15:35:00Z,26.0630,-83.0730,29.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T16:05:00Z,26.0630,-83.0730,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T16:35:00Z,26.0630,-83.0730,29.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T17:05:00Z,26.0630,-83.0730,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T17:35:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T18:05:00Z,26.0630,-83.0730,30.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T18:35:00Z,26.0630,-83.0730,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T19:05:00Z,26.0630,-83.0730,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T19:35:00Z,26.0630,-83.0730,30.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T20:05:00Z,26.0630,-83.0730,30.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T20:35:00Z,26.0630,-83.0730,30.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T21:05:00Z,26.0630,-83.0730,30.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T21:35:00Z,26.0630,-83.0730,30.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T22:05:00Z,26.0630,-83.0730,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T22:35:00Z,26.0630,-83.0730,30.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T23:05:00Z,26.0630,-83.0730,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T23:35:00Z,26.0630,-83.0730,30.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T01:05:00Z,26.0630,-83.0730,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T01:35:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T02:05:00Z,26.0630,-83.0730,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T02:35:00Z,26.0630,-83.0730,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T03:05:00Z,26.0630,-83.0730,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T03:35:00Z,26.0630,-83.0730,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T04:05:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T04:35:00Z,26.0630,-83.0730,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T05:05:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T05:35:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T06:05:00Z,26.0630,-83.0730,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T06:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T07:05:00Z,26.0630,-83.0730,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T07:35:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T08:05:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T08:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T09:05:00Z,26.0630,-83.0730,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T09:35:00Z,26.0630,-83.0730,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T10:05:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T10:35:00Z,26.0630,-83.0730,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T11:05:00Z,26.0630,-83.0730,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T11:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T12:05:00Z,26.0630,-83.0730,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T12:35:00Z,26.0630,-83.0730,30.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T13:05:00Z,26.0630,-83.0730,30.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T13:35:00Z,26.0630,-83.0730,30.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T14:05:00Z,26.0630,-83.0730,30.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T14:35:00Z,26.0630,-83.0730,30.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T15:05:00Z,26.0630,-83.0730,30.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T15:35:00Z,26.0630,-83.0730,30.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T16:05:00Z,26.0630,-83.0730,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T16:35:00Z,26.0630,-83.0730,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T17:05:00Z,26.0630,-83.0730,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T17:35:00Z,26.0630,-83.0730,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T20:05:00Z,26.0630,-83.0730,30.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T20:35:00Z,26.0630,-83.0730,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T05:05:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T05:35:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T06:05:00Z,26.0630,-83.0730,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T06:35:00Z,26.0630,-83.0730,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T07:05:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T07:35:00Z,26.0630,-83.0730,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T08:05:00Z,26.0630,-83.0730,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T08:35:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T09:05:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T09:35:00Z,26.0630,-83.0730,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T10:05:00Z,26.0630,-83.0730,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T10:35:00Z,26.0630,-83.0730,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T11:05:00Z,26.0630,-83.0730,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T11:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T12:05:00Z,26.0630,-83.0730,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T12:35:00Z,26.0630,-83.0730,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T13:05:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T13:35:00Z,26.0630,-83.0730,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T14:05:00Z,26.0630,-83.0730,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T14:35:00Z,26.0630,-83.0730,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T15:05:00Z,26.0630,-83.0730,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T15:35:00Z,26.0630,-83.0730,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T16:05:00Z,26.0630,-83.0730,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T16:35:00Z,26.0630,-83.0730,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T17:05:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T17:35:00Z,26.0630,-83.0730,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T20:05:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T20:35:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T21:05:00Z,26.0630,-83.0730,29.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T21:35:00Z,26.0630,-83.0730,29.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T22:05:00Z,26.0630,-83.0730,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T22:35:00Z,26.0630,-83.0730,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T23:05:00Z,26.0630,-83.0730,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T23:35:00Z,26.0630,-83.0730,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T01:05:00Z,26.0630,-83.0730,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T01:35:00Z,26.0630,-83.0730,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T04:05:00Z,26.0630,-83.0730,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T04:35:00Z,26.0630,-83.0730,28.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T05:05:00Z,26.0630,-83.0730,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T05:35:00Z,26.0630,-83.0730,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T06:05:00Z,26.0630,-83.0730,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T06:35:00Z,26.0630,-83.0730,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T07:05:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T07:35:00Z,26.0630,-83.0730,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T08:05:00Z,26.0630,-83.0730,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T08:35:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T09:05:00Z,26.0630,-83.0730,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T09:35:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T10:05:00Z,26.0630,-83.0730,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T10:35:00Z,26.0630,-83.0730,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T11:05:00Z,26.0630,-83.0730,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T11:35:00Z,26.0630,-83.0730,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T12:05:00Z,26.0630,-83.0730,29.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T12:35:00Z,26.0630,-83.0730,29.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T13:05:00Z,26.0630,-83.0730,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T13:35:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T14:05:00Z,26.0630,-83.0730,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T14:35:00Z,26.0630,-83.0730,31.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T15:05:00Z,26.0630,-83.0730,30.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T15:35:00Z,26.0630,-83.0730,30.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T16:05:00Z,26.0630,-83.0730,30.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T16:35:00Z,26.0630,-83.0730,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T17:05:00Z,26.0630,-83.0730,30.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T17:35:00Z,26.0630,-83.0730,30.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T18:05:00Z,26.0630,-83.0730,30.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T18:35:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T19:05:00Z,26.0630,-83.0730,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T19:35:00Z,26.0630,-83.0730,30.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T20:05:00Z,26.0630,-83.0730,30.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T20:35:00Z,26.0630,-83.0730,30.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T21:05:00Z,26.0630,-83.0730,30.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T21:35:00Z,26.0630,-83.0730,29.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T22:05:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T22:35:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T23:05:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T23:35:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T00:05:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T00:35:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T02:05:00Z,26.0630,-83.0730,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T02:35:00Z,26.0630,-83.0730,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T04:05:00Z,26.0630,-83.0730,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T04:35:00Z,26.0630,-83.0730,27.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T05:05:00Z,26.0630,-83.0730,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T05:35:00Z,26.0630,-83.0730,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T06:05:00Z,26.0630,-83.0730,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T06:35:00Z,26.0630,-83.0730,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T07:05:00Z,26.0630,-83.0730,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T07:35:00Z,26.0630,-83.0730,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T00:05:00Z,26.0630,-83.0730,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T00:35:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T05:05:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T05:35:00Z,26.0630,-83.0730,29.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T09:05:00Z,26.0630,-83.0730,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T09:35:00Z,26.0630,-83.0730,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T14:05:00Z,26.0630,-83.0730,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T14:35:00Z,26.0630,-83.0730,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T15:05:00Z,26.0630,-83.0730,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T15:35:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T16:05:00Z,26.0630,-83.0730,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T16:35:00Z,26.0630,-83.0730,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T20:05:00Z,26.0630,-83.0730,30.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T20:35:00Z,26.0630,-83.0730,30.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T02:05:00Z,26.0630,-83.0730,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T02:35:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T04:05:00Z,26.0630,-83.0730,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T04:35:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T05:05:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T05:35:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T06:05:00Z,26.0630,-83.0730,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T06:35:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T07:05:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T07:35:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T08:05:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T08:35:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T09:05:00Z,26.0630,-83.0730,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T09:35:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T10:05:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T10:35:00Z,26.0630,-83.0730,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T11:05:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T11:35:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T12:05:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T12:35:00Z,26.0630,-83.0730,30.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T13:05:00Z,26.0630,-83.0730,30.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T13:35:00Z,26.0630,-83.0730,30.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T14:05:00Z,26.0630,-83.0730,30.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T14:35:00Z,26.0630,-83.0730,30.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T15:05:00Z,26.0630,-83.0730,30.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T15:35:00Z,26.0630,-83.0730,30.84,1111122 