owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T00:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T00:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T00:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T01:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T01:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T01:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T02:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T02:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T02:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T03:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T03:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T03:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T04:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T04:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T04:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T05:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T05:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T05:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T06:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T06:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T06:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T07:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T07:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T07:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T08:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T08:21:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T08:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T09:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T09:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T09:41:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T10:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T10:21:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T10:41:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T11:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T11:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T11:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T12:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T12:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T12:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T13:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T13:21:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T13:41:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T14:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T14:21:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T14:41:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T15:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T15:21:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T15:41:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T16:01:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T16:21:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T16:41:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T17:01:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T17:21:00Z,27.3539,-94.6254,79.0,22.4,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T17:41:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T18:01:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T18:21:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T18:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T19:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T19:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T19:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T20:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T20:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T20:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T21:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T21:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T21:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T22:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T22:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T22:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T23:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T23:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-01T23:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T00:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T00:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T00:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T01:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T01:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T01:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T02:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T02:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T02:41:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T03:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T03:21:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T03:41:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T04:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T04:21:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T04:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T05:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T05:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T05:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T06:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T06:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T06:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T07:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T07:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T07:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T08:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T08:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T08:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T09:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T09:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T09:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T10:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T10:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T10:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T11:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T11:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T11:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T12:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T12:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T12:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T13:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T13:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T13:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T14:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T14:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T14:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T15:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T15:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T15:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T16:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T16:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T16:41:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T17:01:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T17:21:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T17:41:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T18:01:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T18:21:00Z,27.3539,-94.6254,79.0,22.3,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T18:41:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T19:01:00Z,27.3539,-94.6254,79.0,22.2,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T19:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T19:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T20:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T20:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T20:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T21:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T21:21:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T21:41:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T22:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T22:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T22:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T23:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T23:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-02T23:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T00:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T00:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T00:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T01:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T01:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T01:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T02:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T02:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T02:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T03:01:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T03:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T03:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T04:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T04:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T04:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T05:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T05:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T05:41:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T06:01:00Z,27.3539,-94.6254,79.0,22.1,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T06:21:00Z,27.3539,-94.6254,79.0,22.0,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T06:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T07:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T07:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T07:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T08:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T08:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T08:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T09:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T09:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T09:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T10:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T10:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T10:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T11:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T11:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T11:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T12:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T12:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T12:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T13:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T13:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T13:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T14:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T14:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T14:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T15:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T15:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T15:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T16:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T16:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T16:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T17:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T17:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T17:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T18:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T18:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T18:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T19:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T19:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T19:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T20:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T20:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T20:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T21:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T21:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T21:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T22:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T22:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T22:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T23:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T23:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-03T23:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T00:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T00:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T00:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T01:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T01:21:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T01:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T02:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T02:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T02:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T03:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T03:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T03:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T04:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T04:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T04:41:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T05:01:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T05:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T05:41:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T06:01:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T06:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T06:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T07:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T07:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T07:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T08:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T08:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T08:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T09:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T09:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T09:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T10:01:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T10:21:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T10:41:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T11:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T11:21:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T11:41:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T12:01:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:2,2020-10-04T12:21:00Z,27.3539,-94.6254,79.0,21.7,11111222