owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2016-10-01T00:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T01:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T14:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T15:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T16:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T17:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T18:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T19:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T20:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T21:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T22:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-01T23:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T00:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T01:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T02:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T03:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T04:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T05:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T11:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T12:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T14:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T15:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T16:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T18:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T19:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T20:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T21:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T22:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-02T23:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T01:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T02:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T03:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T04:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T05:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T07:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T09:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T10:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T11:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T12:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T13:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T14:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T18:00:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T18:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T19:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T20:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T21:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T22:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-03T23:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T00:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T02:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T03:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T04:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T05:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T06:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T07:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T08:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T10:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T11:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T16:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T18:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T19:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T20:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T21:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T22:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-04T23:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T00:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T01:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T02:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T03:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T05:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T06:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T07:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T08:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T09:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T10:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T12:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T13:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T14:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T15:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T16:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T17:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T18:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T20:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T21:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T22:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-05T23:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T00:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T01:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T02:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T03:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T04:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T05:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T06:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T07:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T08:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T09:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T10:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T14:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T15:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T16:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T17:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T18:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T19:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T20:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T21:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T22:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-06T23:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T00:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T01:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T02:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T03:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T05:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T06:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T08:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T09:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T13:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T15:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T16:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T18:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T19:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T20:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T21:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T22:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-07T23:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T00:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T01:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T02:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T03:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T04:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T05:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T06:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T07:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T08:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T09:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T10:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T11:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T12:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T13:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T14:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T15:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T16:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T17:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T18:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T19:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T20:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T21:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T22:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-08T23:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T00:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T01:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T08:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T10:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T11:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T12:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T13:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T14:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T15:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T16:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T17:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T18:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T19:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T20:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T21:30:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-09T22:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T00:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T08:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T09:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T11:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T13:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T14:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T15:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T17:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T18:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T19:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T20:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T21:30:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T22:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-10T23:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T00:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T02:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T06:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T07:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T08:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T09:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T10:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T14:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T15:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T16:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T18:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T19:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T20:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T21:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T22:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-11T23:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T01:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T10:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T11:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T12:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T13:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T14:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T18:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T19:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T20:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T21:30:00Z,27.2970,-97.4049,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T22:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-12T23:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T00:30:00Z,27.2970,-97.4049,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T01:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T02:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T03:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T04:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T05:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T06:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T07:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T08:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T09:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T12:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T14:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T15:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T16:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T17:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T18:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T19:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T20:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T21:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T22:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-13T23:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T00:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T01:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T02:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T03:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T04:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T05:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T07:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T09:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T10:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T14:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T15:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T16:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T17:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T18:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T19:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T20:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T21:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T22:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-14T23:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T00:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T01:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T02:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T03:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T04:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T05:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T06:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T07:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T08:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T09:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T13:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T14:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T15:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T16:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T18:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T19:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T20:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T21:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T22:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-15T23:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-16T00:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-16T01:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-16T02:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-16T03:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-16T04:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-16T05:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-16T06:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-10-16T07:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 