owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T00:56:00Z,30.3288,-87.8293,78.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T01:56:00Z,30.3288,-87.8293,84.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T02:56:00Z,30.3288,-87.8293,86.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T03:56:00Z,30.3288,-87.8293,90.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T04:56:00Z,30.3288,-87.8293,93.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T05:56:00Z,30.3288,-87.8293,88.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T06:56:00Z,30.3288,-87.8293,89.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T07:56:00Z,30.3288,-87.8293,91.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T08:56:00Z,30.3288,-87.8293,94.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T09:56:00Z,30.3288,-87.8293,92.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T10:56:00Z,30.3288,-87.8293,93.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T11:56:00Z,30.3288,-87.8293,95.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T12:56:00Z,30.3288,-87.8293,93.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T13:56:00Z,30.3288,-87.8293,91.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T14:56:00Z,30.3288,-87.8293,74.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T15:56:00Z,30.3288,-87.8293,72.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T16:56:00Z,30.3288,-87.8293,78.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T17:56:00Z,30.3288,-87.8293,72.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T18:56:00Z,30.3288,-87.8293,70.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T19:56:00Z,30.3288,-87.8293,81.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T20:56:00Z,30.3288,-87.8293,80.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T21:56:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T22:56:00Z,30.3288,-87.8293,79.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T23:56:00Z,30.3288,-87.8293,83.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T00:56:00Z,30.3288,-87.8293,82.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T01:56:00Z,30.3288,-87.8293,86.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T02:56:00Z,30.3288,-87.8293,85.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T03:56:00Z,30.3288,-87.8293,85.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T04:56:00Z,30.3288,-87.8293,88.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T05:56:00Z,30.3288,-87.8293,91.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T06:56:00Z,30.3288,-87.8293,89.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T07:56:00Z,30.3288,-87.8293,90.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T08:56:00Z,30.3288,-87.8293,90.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T09:56:00Z,30.3288,-87.8293,92.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T11:56:00Z,30.3288,-87.8293,93.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T12:56:00Z,30.3288,-87.8293,77.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T15:56:00Z,30.3288,-87.8293,74.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T16:56:00Z,30.3288,-87.8293,65.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T17:56:00Z,30.3288,-87.8293,63.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T18:56:00Z,30.3288,-87.8293,59.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T19:56:00Z,30.3288,-87.8293,71.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T20:56:00Z,30.3288,-87.8293,77.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T21:56:00Z,30.3288,-87.8293,73.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T22:56:00Z,30.3288,-87.8293,77.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T23:56:00Z,30.3288,-87.8293,71.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T00:56:00Z,30.3288,-87.8293,70.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T01:56:00Z,30.3288,-87.8293,75.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T02:56:00Z,30.3288,-87.8293,77.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T03:56:00Z,30.3288,-87.8293,77.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T04:56:00Z,30.3288,-87.8293,78.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T05:56:00Z,30.3288,-87.8293,79.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T06:56:00Z,30.3288,-87.8293,82.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T07:56:00Z,30.3288,-87.8293,82.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T08:56:00Z,30.3288,-87.8293,82.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T09:56:00Z,30.3288,-87.8293,82.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T10:56:00Z,30.3288,-87.8293,83.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T11:56:00Z,30.3288,-87.8293,84.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T12:56:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T13:56:00Z,30.3288,-87.8293,75.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T14:56:00Z,30.3288,-87.8293,59.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T15:56:00Z,30.3288,-87.8293,61.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T16:56:00Z,30.3288,-87.8293,58.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T17:56:00Z,30.3288,-87.8293,53.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T18:56:00Z,30.3288,-87.8293,49.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T19:56:00Z,30.3288,-87.8293,52.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T20:56:00Z,30.3288,-87.8293,63.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T21:56:00Z,30.3288,-87.8293,68.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T22:56:00Z,30.3288,-87.8293,64.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T23:56:00Z,30.3288,-87.8293,66.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T00:56:00Z,30.3288,-87.8293,72.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T01:56:00Z,30.3288,-87.8293,76.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T02:56:00Z,30.3288,-87.8293,78.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T03:56:00Z,30.3288,-87.8293,68.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T04:56:00Z,30.3288,-87.8293,71.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T05:56:00Z,30.3288,-87.8293,69.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T06:56:00Z,30.3288,-87.8293,72.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T07:56:00Z,30.3288,-87.8293,73.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T08:56:00Z,30.3288,-87.8293,74.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T09:56:00Z,30.3288,-87.8293,76.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T10:56:00Z,30.3288,-87.8293,76.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T11:56:00Z,30.3288,-87.8293,79.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T12:56:00Z,30.3288,-87.8293,77.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T13:56:00Z,30.3288,-87.8293,71.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T14:56:00Z,30.3288,-87.8293,62.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T15:56:00Z,30.3288,-87.8293,64.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T16:56:00Z,30.3288,-87.8293,76.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T17:56:00Z,30.3288,-87.8293,70.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T18:56:00Z,30.3288,-87.8293,63.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T19:56:00Z,30.3288,-87.8293,51.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T20:56:00Z,30.3288,-87.8293,42.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T21:56:00Z,30.3288,-87.8293,45.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T22:56:00Z,30.3288,-87.8293,44.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T23:56:00Z,30.3288,-87.8293,54.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T00:59:00Z,30.3288,-87.8293,57.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T01:56:00Z,30.3288,-87.8293,55.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T02:56:00Z,30.3288,-87.8293,62.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T03:56:00Z,30.3288,-87.8293,70.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T04:56:00Z,30.3288,-87.8293,70.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T05:56:00Z,30.3288,-87.8293,68.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T06:56:00Z,30.3288,-87.8293,75.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T07:56:00Z,30.3288,-87.8293,75.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T08:56:00Z,30.3288,-87.8293,71.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T09:56:00Z,30.3288,-87.8293,70.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T10:56:00Z,30.3288,-87.8293,72.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T11:56:00Z,30.3288,-87.8293,73.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T12:56:00Z,30.3288,-87.8293,77.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T13:56:00Z,30.3288,-87.8293,73.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T14:56:00Z,30.3288,-87.8293,74.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T15:56:00Z,30.3288,-87.8293,78.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T16:56:00Z,30.3288,-87.8293,73.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T17:56:00Z,30.3288,-87.8293,73.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T18:56:00Z,30.3288,-87.8293,73.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T19:56:00Z,30.3288,-87.8293,67.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T20:56:00Z,30.3288,-87.8293,73.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T21:56:00Z,30.3288,-87.8293,73.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T22:56:00Z,30.3288,-87.8293,75.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T23:56:00Z,30.3288,-87.8293,77.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T00:56:00Z,30.3288,-87.8293,79.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T01:56:00Z,30.3288,-87.8293,76.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T02:56:00Z,30.3288,-87.8293,76.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T03:56:00Z,30.3288,-87.8293,75.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T04:56:00Z,30.3288,-87.8293,72.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T05:56:00Z,30.3288,-87.8293,75.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T08:56:00Z,30.3288,-87.8293,75.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T09:56:00Z,30.3288,-87.8293,70.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T10:56:00Z,30.3288,-87.8293,74.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T11:56:00Z,30.3288,-87.8293,72.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T12:56:00Z,30.3288,-87.8293,68.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T13:56:00Z,30.3288,-87.8293,64.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T14:56:00Z,30.3288,-87.8293,63.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T15:56:00Z,30.3288,-87.8293,64.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T16:56:00Z,30.3288,-87.8293,66.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T17:56:00Z,30.3288,-87.8293,57.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T18:56:00Z,30.3288,-87.8293,49.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T19:56:00Z,30.3288,-87.8293,44.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T20:56:00Z,30.3288,-87.8293,37.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T21:56:00Z,30.3288,-87.8293,30.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T22:56:00Z,30.3288,-87.8293,37.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T23:56:00Z,30.3288,-87.8293,43.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T00:56:00Z,30.3288,-87.8293,50.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T01:56:00Z,30.3288,-87.8293,53.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T02:56:00Z,30.3288,-87.8293,57.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T03:56:00Z,30.3288,-87.8293,58.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T04:56:00Z,30.3288,-87.8293,64.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T05:56:00Z,30.3288,-87.8293,68.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T06:57:00Z,30.3288,-87.8293,63.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T07:56:00Z,30.3288,-87.8293,68.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T08:56:00Z,30.3288,-87.8293,68.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T09:56:00Z,30.3288,-87.8293,72.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T10:56:00Z,30.3288,-87.8293,71.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T11:56:00Z,30.3288,-87.8293,75.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T12:56:00Z,30.3288,-87.8293,74.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T13:56:00Z,30.3288,-87.8293,70.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T14:56:00Z,30.3288,-87.8293,70.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T15:56:00Z,30.3288,-87.8293,75.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T16:56:00Z,30.3288,-87.8293,73.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T17:56:00Z,30.3288,-87.8293,65.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T18:56:00Z,30.3288,-87.8293,66.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T19:56:00Z,30.3288,-87.8293,67.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T20:56:00Z,30.3288,-87.8293,66.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T21:56:00Z,30.3288,-87.8293,68.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T22:56:00Z,30.3288,-87.8293,66.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T23:56:00Z,30.3288,-87.8293,69.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T00:56:00Z,30.3288,-87.8293,65.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T01:56:00Z,30.3288,-87.8293,75.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T02:56:00Z,30.3288,-87.8293,73.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T03:56:00Z,30.3288,-87.8293,77.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T04:56:00Z,30.3288,-87.8293,81.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T05:56:00Z,30.3288,-87.8293,81.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T06:56:00Z,30.3288,-87.8293,84.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T07:56:00Z,30.3288,-87.8293,87.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T08:56:00Z,30.3288,-87.8293,89.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T09:56:00Z,30.3288,-87.8293,90.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T10:56:00Z,30.3288,-87.8293,92.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T11:56:00Z,30.3288,-87.8293,94.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T12:56:00Z,30.3288,-87.8293,94.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T13:56:00Z,30.3288,-87.8293,81.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T14:56:00Z,30.3288,-87.8293,75.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T15:56:00Z,30.3288,-87.8293,69.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T16:56:00Z,30.3288,-87.8293,64.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T17:57:00Z,30.3288,-87.8293,56.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T18:55:00Z,30.3288,-87.8293,58.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T19:55:00Z,30.3288,-87.8293,59.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T20:55:00Z,30.3288,-87.8293,69.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T21:55:00Z,30.3288,-87.8293,74.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T22:55:00Z,30.3288,-87.8293,75.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T23:55:00Z,30.3288,-87.8293,77.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T00:55:00Z,30.3288,-87.8293,77.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T01:55:00Z,30.3288,-87.8293,78.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T02:56:00Z,30.3288,-87.8293,79.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T03:56:00Z,30.3288,-87.8293,78.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T04:56:00Z,30.3288,-87.8293,81.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T05:56:00Z,30.3288,-87.8293,80.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T06:56:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T07:56:00Z,30.3288,-87.8293,83.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T08:56:00Z,30.3288,-87.8293,85.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T09:56:00Z,30.3288,-87.8293,85.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T10:56:00Z,30.3288,-87.8293,87.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T11:56:00Z,30.3288,-87.8293,86.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T12:56:00Z,30.3288,-87.8293,85.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T13:56:00Z,30.3288,-87.8293,80.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T14:56:00Z,30.3288,-87.8293,72.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T15:56:00Z,30.3288,-87.8293,76.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T16:56:00Z,30.3288,-87.8293,75.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T17:56:00Z,30.3288,-87.8293,71.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T18:56:00Z,30.3288,-87.8293,75.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T22:55:00Z,30.3288,-87.8293,62.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T23:55:00Z,30.3288,-87.8293,65.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T00:55:00Z,30.3288,-87.8293,67.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T01:56:00Z,30.3288,-87.8293,71.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T02:56:00Z,30.3288,-87.8293,69.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T03:56:00Z,30.3288,-87.8293,67.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T04:56:00Z,30.3288,-87.8293,78.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T05:56:00Z,30.3288,-87.8293,81.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T06:56:00Z,30.3288,-87.8293,83.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T07:56:00Z,30.3288,-87.8293,86.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T08:56:00Z,30.3288,-87.8293,85.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T09:56:00Z,30.3288,-87.8293,88.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T10:56:00Z,30.3288,-87.8293,88.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T11:56:00Z,30.3288,-87.8293,89.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T12:56:00Z,30.3288,-87.8293,88.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T13:56:00Z,30.3288,-87.8293,81.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T14:56:00Z,30.3288,-87.8293,79.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T15:56:00Z,30.3288,-87.8293,72.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T16:56:00Z,30.3288,-87.8293,73.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T17:56:00Z,30.3288,-87.8293,70.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T18:56:00Z,30.3288,-87.8293,72.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T19:56:00Z,30.3288,-87.8293,68.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T20:56:00Z,30.3288,-87.8293,67.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T21:56:00Z,30.3288,-87.8293,66.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T22:56:00Z,30.3288,-87.8293,66.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T23:56:00Z,30.3288,-87.8293,69.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T00:26:00Z,30.3288,-87.8293,72.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T01:56:00Z,30.3288,-87.8293,77.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T02:56:00Z,30.3288,-87.8293,87.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T03:56:00Z,30.3288,-87.8293,88.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T04:56:00Z,30.3288,-87.8293,88.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T05:56:00Z,30.3288,-87.8293,90.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T06:56:00Z,30.3288,-87.8293,91.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T07:56:00Z,30.3288,-87.8293,91.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T08:56:00Z,30.3288,-87.8293,92.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T09:55:00Z,30.3288,-87.8293,92.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T10:55:00Z,30.3288,-87.8293,94.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T11:55:00Z,30.3288,-87.8293,94.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T12:56:00Z,30.3288,-87.8293,93.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T13:55:00Z,30.3288,-87.8293,88.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T14:55:00Z,30.3288,-87.8293,75.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T15:56:00Z,30.3288,-87.8293,68.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T16:56:00Z,30.3288,-87.8293,67.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T17:56:00Z,30.3288,-87.8293,72.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T18:56:00Z,30.3288,-87.8293,74.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T19:56:00Z,30.3288,-87.8293,72.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T20:56:00Z,30.3288,-87.8293,73.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T21:56:00Z,30.3288,-87.8293,62.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T22:56:00Z,30.3288,-87.8293,65.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T23:56:00Z,30.3288,-87.8293,66.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T00:56:00Z,30.3288,-87.8293,60.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T01:56:00Z,30.3288,-87.8293,61.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T02:56:00Z,30.3288,-87.8293,77.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T03:56:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T04:56:00Z,30.3288,-87.8293,81.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T05:56:00Z,30.3288,-87.8293,83.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T06:56:00Z,30.3288,-87.8293,82.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T07:56:00Z,30.3288,-87.8293,83.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T08:56:00Z,30.3288,-87.8293,88.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T09:56:00Z,30.3288,-87.8293,83.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T10:56:00Z,30.3288,-87.8293,83.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T11:56:00Z,30.3288,-87.8293,86.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T12:56:00Z,30.3288,-87.8293,85.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T13:56:00Z,30.3288,-87.8293,78.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T14:56:00Z,30.3288,-87.8293,69.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T15:56:00Z,30.3288,-87.8293,60.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T19:56:00Z,30.3288,-87.8293,66.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T20:56:00Z,30.3288,-87.8293,68.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T21:56:00Z,30.3288,-87.8293,62.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T22:56:00Z,30.3288,-87.8293,58.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-13T23:56:00Z,30.3288,-87.8293,56.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T00:56:00Z,30.3288,-87.8293,60.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T01:56:00Z,30.3288,-87.8293,71.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T02:56:00Z,30.3288,-87.8293,72.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T03:56:00Z,30.3288,-87.8293,77.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T04:56:00Z,30.3288,-87.8293,78.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T05:56:00Z,30.3288,-87.8293,80.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T06:56:00Z,30.3288,-87.8293,81.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T07:56:00Z,30.3288,-87.8293,79.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-09-14T08:56:00Z,30.3288,-87.8293,82.1,11111222 