owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T00:00:00Z,25.2540,-80.4440,1.5,37.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T01:00:00Z,25.2540,-80.4440,1.5,37.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T02:00:00Z,25.2540,-80.4440,1.5,37.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T03:00:00Z,25.2540,-80.4440,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T04:00:00Z,25.2540,-80.4440,1.5,37.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T05:00:00Z,25.2540,-80.4440,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T09:00:00Z,25.2540,-80.4440,1.5,37.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T10:00:00Z,25.2540,-80.4440,1.5,37.83,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T11:00:00Z,25.2540,-80.4440,1.5,37.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T12:00:00Z,25.2540,-80.4440,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T13:00:00Z,25.2540,-80.4440,1.5,37.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T14:00:00Z,25.2540,-80.4440,1.5,38.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T15:00:00Z,25.2540,-80.4440,1.5,38.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T16:00:00Z,25.2540,-80.4440,1.5,38.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T17:00:00Z,25.2540,-80.4440,1.5,38.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T18:00:00Z,25.2540,-80.4440,1.5,38.45,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T19:00:00Z,25.2540,-80.4440,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T20:00:00Z,25.2540,-80.4440,1.5,38.34,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T21:00:00Z,25.2540,-80.4440,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T22:00:00Z,25.2540,-80.4440,1.5,38.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-01T23:00:00Z,25.2540,-80.4440,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T00:00:00Z,25.2540,-80.4440,1.5,38.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T01:00:00Z,25.2540,-80.4440,1.5,38.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T02:00:00Z,25.2540,-80.4440,1.5,38.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T03:00:00Z,25.2540,-80.4440,1.5,38.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T04:00:00Z,25.2540,-80.4440,1.5,38.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T05:00:00Z,25.2540,-80.4440,1.5,38.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T07:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T08:00:00Z,25.2540,-80.4440,1.5,38.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T09:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T10:00:00Z,25.2540,-80.4440,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T11:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T12:00:00Z,25.2540,-80.4440,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T13:00:00Z,25.2540,-80.4440,1.5,38.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T14:00:00Z,25.2540,-80.4440,1.5,38.53,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T15:00:00Z,25.2540,-80.4440,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T16:00:00Z,25.2540,-80.4440,1.5,38.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T17:00:00Z,25.2540,-80.4440,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T18:00:00Z,25.2540,-80.4440,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T19:00:00Z,25.2540,-80.4440,1.5,38.67,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T20:00:00Z,25.2540,-80.4440,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T21:00:00Z,25.2540,-80.4440,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T22:00:00Z,25.2540,-80.4440,1.5,38.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-02T23:00:00Z,25.2540,-80.4440,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T00:00:00Z,25.2540,-80.4440,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T01:00:00Z,25.2540,-80.4440,1.5,38.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T02:00:00Z,25.2540,-80.4440,1.5,38.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T03:00:00Z,25.2540,-80.4440,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T04:00:00Z,25.2540,-80.4440,1.5,38.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T05:00:00Z,25.2540,-80.4440,1.5,38.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T10:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T11:00:00Z,25.2540,-80.4440,1.5,38.45,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T12:00:00Z,25.2540,-80.4440,1.5,38.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T13:00:00Z,25.2540,-80.4440,1.5,38.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T14:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T15:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T16:00:00Z,25.2540,-80.4440,1.5,38.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T17:00:00Z,25.2540,-80.4440,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T18:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T19:00:00Z,25.2540,-80.4440,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T20:00:00Z,25.2540,-80.4440,1.5,38.63,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T21:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T22:00:00Z,25.2540,-80.4440,1.5,38.67,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-03T23:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T00:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T01:00:00Z,25.2540,-80.4440,1.5,38.67,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T02:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T03:00:00Z,25.2540,-80.4440,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T04:00:00Z,25.2540,-80.4440,1.5,38.63,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T05:00:00Z,25.2540,-80.4440,1.5,38.64,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T06:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T07:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T08:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T09:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T10:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T11:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T12:00:00Z,25.2540,-80.4440,1.5,38.65,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T13:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T14:00:00Z,25.2540,-80.4440,1.5,38.68,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T15:00:00Z,25.2540,-80.4440,1.5,38.71,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T16:00:00Z,25.2540,-80.4440,1.5,38.74,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T17:00:00Z,25.2540,-80.4440,1.5,38.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T19:00:00Z,25.2540,-80.4440,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T20:00:00Z,25.2540,-80.4440,1.5,38.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T21:00:00Z,25.2540,-80.4440,1.5,38.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T22:00:00Z,25.2540,-80.4440,1.5,38.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-04T23:00:00Z,25.2540,-80.4440,1.5,38.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T00:00:00Z,25.2540,-80.4440,1.5,39.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T01:00:00Z,25.2540,-80.4440,1.5,39.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T02:00:00Z,25.2540,-80.4440,1.5,39.05,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T03:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T04:00:00Z,25.2540,-80.4440,1.5,39.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T05:00:00Z,25.2540,-80.4440,1.5,39.08,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T06:00:00Z,25.2540,-80.4440,1.5,39.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T07:00:00Z,25.2540,-80.4440,1.5,39.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T08:00:00Z,25.2540,-80.4440,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T09:00:00Z,25.2540,-80.4440,1.5,39.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T10:00:00Z,25.2540,-80.4440,1.5,39.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T11:00:00Z,25.2540,-80.4440,1.5,39.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T12:00:00Z,25.2540,-80.4440,1.5,39.13,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T13:00:00Z,25.2540,-80.4440,1.5,39.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T14:00:00Z,25.2540,-80.4440,1.5,39.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T15:00:00Z,25.2540,-80.4440,1.5,39.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T16:00:00Z,25.2540,-80.4440,1.5,39.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T17:00:00Z,25.2540,-80.4440,1.5,39.22,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T19:00:00Z,25.2540,-80.4440,1.5,39.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T20:00:00Z,25.2540,-80.4440,1.5,39.33,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T21:00:00Z,25.2540,-80.4440,1.5,39.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T22:00:00Z,25.2540,-80.4440,1.5,39.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-05T23:00:00Z,25.2540,-80.4440,1.5,39.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T00:00:00Z,25.2540,-80.4440,1.5,39.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T01:00:00Z,25.2540,-80.4440,1.5,39.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T02:00:00Z,25.2540,-80.4440,1.5,39.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T03:00:00Z,25.2540,-80.4440,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T04:00:00Z,25.2540,-80.4440,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T05:00:00Z,25.2540,-80.4440,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T06:00:00Z,25.2540,-80.4440,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T07:00:00Z,25.2540,-80.4440,1.5,39.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T08:00:00Z,25.2540,-80.4440,1.5,39.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T09:00:00Z,25.2540,-80.4440,1.5,39.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T10:00:00Z,25.2540,-80.4440,1.5,39.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T11:00:00Z,25.2540,-80.4440,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T12:00:00Z,25.2540,-80.4440,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T13:00:00Z,25.2540,-80.4440,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T14:00:00Z,25.2540,-80.4440,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T15:00:00Z,25.2540,-80.4440,1.5,39.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T16:00:00Z,25.2540,-80.4440,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T17:00:00Z,25.2540,-80.4440,1.5,39.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T18:00:00Z,25.2540,-80.4440,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T19:00:00Z,25.2540,-80.4440,1.5,39.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T20:00:00Z,25.2540,-80.4440,1.5,39.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T21:00:00Z,25.2540,-80.4440,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T22:00:00Z,25.2540,-80.4440,1.5,39.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-06T23:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T00:00:00Z,25.2540,-80.4440,1.5,39.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T01:00:00Z,25.2540,-80.4440,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T02:00:00Z,25.2540,-80.4440,1.5,39.85,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T03:00:00Z,25.2540,-80.4440,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T04:00:00Z,25.2540,-80.4440,1.5,39.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T05:00:00Z,25.2540,-80.4440,1.5,39.83,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T06:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T07:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T08:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T09:00:00Z,25.2540,-80.4440,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T10:00:00Z,25.2540,-80.4440,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T11:00:00Z,25.2540,-80.4440,1.5,39.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T12:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T13:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T14:00:00Z,25.2540,-80.4440,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T15:00:00Z,25.2540,-80.4440,1.5,39.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T16:00:00Z,25.2540,-80.4440,1.5,39.83,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T17:00:00Z,25.2540,-80.4440,1.5,39.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T18:00:00Z,25.2540,-80.4440,1.5,39.91,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T19:00:00Z,25.2540,-80.4440,1.5,38.98,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T20:00:00Z,25.2540,-80.4440,1.5,38.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T21:00:00Z,25.2540,-80.4440,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T22:00:00Z,25.2540,-80.4440,1.5,38.75,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-07T23:00:00Z,25.2540,-80.4440,1.5,38.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T00:00:00Z,25.2540,-80.4440,1.5,38.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T01:00:00Z,25.2540,-80.4440,1.5,38.57,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T02:00:00Z,25.2540,-80.4440,1.5,38.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T03:00:00Z,25.2540,-80.4440,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T04:00:00Z,25.2540,-80.4440,1.5,38.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T05:00:00Z,25.2540,-80.4440,1.5,38.45,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T06:00:00Z,25.2540,-80.4440,1.5,38.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T07:00:00Z,25.2540,-80.4440,1.5,38.32,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T08:00:00Z,25.2540,-80.4440,1.5,38.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T09:00:00Z,25.2540,-80.4440,1.5,38.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T10:00:00Z,25.2540,-80.4440,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T11:00:00Z,25.2540,-80.4440,1.5,37.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T12:00:00Z,25.2540,-80.4440,1.5,37.78,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T13:00:00Z,25.2540,-80.4440,1.5,37.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T14:00:00Z,25.2540,-80.4440,1.5,37.28,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T15:00:00Z,25.2540,-80.4440,1.5,37.19,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T16:00:00Z,25.2540,-80.4440,1.5,37.14,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T17:00:00Z,25.2540,-80.4440,1.5,37.21,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T18:00:00Z,25.2540,-80.4440,1.5,37.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T19:00:00Z,25.2540,-80.4440,1.5,37.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T20:00:00Z,25.2540,-80.4440,1.5,37.12,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T21:00:00Z,25.2540,-80.4440,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T22:00:00Z,25.2540,-80.4440,1.5,37.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-08T23:00:00Z,25.2540,-80.4440,1.5,37.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T00:00:00Z,25.2540,-80.4440,1.5,37.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T01:00:00Z,25.2540,-80.4440,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T02:00:00Z,25.2540,-80.4440,1.5,37.05,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T03:00:00Z,25.2540,-80.4440,1.5,37.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T04:00:00Z,25.2540,-80.4440,1.5,37.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T05:00:00Z,25.2540,-80.4440,1.5,37.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T06:00:00Z,25.2540,-80.4440,1.5,37.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T07:00:00Z,25.2540,-80.4440,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T08:00:00Z,25.2540,-80.4440,1.5,37.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T09:00:00Z,25.2540,-80.4440,1.5,37.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T10:00:00Z,25.2540,-80.4440,1.5,37.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T11:00:00Z,25.2540,-80.4440,1.5,37.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T12:00:00Z,25.2540,-80.4440,1.5,37.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T13:00:00Z,25.2540,-80.4440,1.5,37.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T14:00:00Z,25.2540,-80.4440,1.5,37.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T15:00:00Z,25.2540,-80.4440,1.5,37.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T16:00:00Z,25.2540,-80.4440,1.5,37.21,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T17:00:00Z,25.2540,-80.4440,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T18:00:00Z,25.2540,-80.4440,1.5,37.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T19:00:00Z,25.2540,-80.4440,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T20:00:00Z,25.2540,-80.4440,1.5,37.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T21:00:00Z,25.2540,-80.4440,1.5,37.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T22:00:00Z,25.2540,-80.4440,1.5,37.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-09T23:00:00Z,25.2540,-80.4440,1.5,37.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T00:00:00Z,25.2540,-80.4440,1.5,37.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T01:00:00Z,25.2540,-80.4440,1.5,37.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T03:00:00Z,25.2540,-80.4440,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T04:00:00Z,25.2540,-80.4440,1.5,37.41,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T05:00:00Z,25.2540,-80.4440,1.5,37.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T06:00:00Z,25.2540,-80.4440,1.5,37.32,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T07:00:00Z,25.2540,-80.4440,1.5,37.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T08:00:00Z,25.2540,-80.4440,1.5,37.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T09:00:00Z,25.2540,-80.4440,1.5,36.79,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T10:00:00Z,25.2540,-80.4440,1.5,36.34,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T11:00:00Z,25.2540,-80.4440,1.5,35.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T12:00:00Z,25.2540,-80.4440,1.5,35.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T13:00:00Z,25.2540,-80.4440,1.5,36.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T14:00:00Z,25.2540,-80.4440,1.5,36.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T15:00:00Z,25.2540,-80.4440,1.5,36.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T16:00:00Z,25.2540,-80.4440,1.5,36.25,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T17:00:00Z,25.2540,-80.4440,1.5,36.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T18:00:00Z,25.2540,-80.4440,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T19:00:00Z,25.2540,-80.4440,1.5,36.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T20:00:00Z,25.2540,-80.4440,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T21:00:00Z,25.2540,-80.4440,1.5,37.21,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T22:00:00Z,25.2540,-80.4440,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-10T23:00:00Z,25.2540,-80.4440,1.5,36.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T00:00:00Z,25.2540,-80.4440,1.5,36.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T01:00:00Z,25.2540,-80.4440,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T02:00:00Z,25.2540,-80.4440,1.5,36.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T03:00:00Z,25.2540,-80.4440,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T04:00:00Z,25.2540,-80.4440,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T05:00:00Z,25.2540,-80.4440,1.5,36.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T06:00:00Z,25.2540,-80.4440,1.5,37.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T07:00:00Z,25.2540,-80.4440,1.5,37.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T08:00:00Z,25.2540,-80.4440,1.5,37.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T09:00:00Z,25.2540,-80.4440,1.5,37.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T10:00:00Z,25.2540,-80.4440,1.5,37.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T11:00:00Z,25.2540,-80.4440,1.5,37.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T12:00:00Z,25.2540,-80.4440,1.5,37.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T13:00:00Z,25.2540,-80.4440,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T14:00:00Z,25.2540,-80.4440,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T15:00:00Z,25.2540,-80.4440,1.5,37.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T16:00:00Z,25.2540,-80.4440,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T17:00:00Z,25.2540,-80.4440,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T18:00:00Z,25.2540,-80.4440,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T19:00:00Z,25.2540,-80.4440,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T20:00:00Z,25.2540,-80.4440,1.5,37.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T21:00:00Z,25.2540,-80.4440,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T22:00:00Z,25.2540,-80.4440,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-11T23:00:00Z,25.2540,-80.4440,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-12T00:00:00Z,25.2540,-80.4440,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-12T01:00:00Z,25.2540,-80.4440,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-12T02:00:00Z,25.2540,-80.4440,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-05-12T03:00:00Z,25.2540,-80.4440,1.5,37.2,11111222 