owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:00:00Z,29.6619,-84.3731,19.0,9.34,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:01:00Z,29.6619,-84.3731,19.0,9.78,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:02:00Z,29.6619,-84.3731,19.0,9.41,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:03:00Z,29.6619,-84.3731,19.0,9.92,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:04:00Z,29.6619,-84.3731,19.0,9.76,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:05:00Z,29.6619,-84.3731,19.0,9.95,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:06:00Z,29.6619,-84.3731,19.0,9.34,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:07:00Z,29.6619,-84.3731,19.0,9.18,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:08:00Z,29.6619,-84.3731,19.0,9.23,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:09:00Z,29.6619,-84.3731,19.0,9.6,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:10:00Z,29.6619,-84.3731,19.0,10.01,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:11:00Z,29.6619,-84.3731,19.0,9.88,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:12:00Z,29.6619,-84.3731,19.0,9.62,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:13:00Z,29.6619,-84.3731,19.0,9.69,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:14:00Z,29.6619,-84.3731,19.0,10.03,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:15:00Z,29.6619,-84.3731,19.0,10.14,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:16:00Z,29.6619,-84.3731,19.0,9.69,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:17:00Z,29.6619,-84.3731,19.0,10.06,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:18:00Z,29.6619,-84.3731,19.0,9.53,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:19:00Z,29.6619,-84.3731,19.0,9.95,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:20:00Z,29.6619,-84.3731,19.0,9.62,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:21:00Z,29.6619,-84.3731,19.0,9.86,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:22:00Z,29.6619,-84.3731,19.0,10.06,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:23:00Z,29.6619,-84.3731,19.0,9.44,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:24:00Z,29.6619,-84.3731,19.0,9.31,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:25:00Z,29.6619,-84.3731,19.0,9.94,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:26:00Z,29.6619,-84.3731,19.0,9.83,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:27:00Z,29.6619,-84.3731,19.0,9.49,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:28:00Z,29.6619,-84.3731,19.0,8.75,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:29:00Z,29.6619,-84.3731,19.0,8.35,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:30:00Z,29.6619,-84.3731,19.0,9.41,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:31:00Z,29.6619,-84.3731,19.0,9.19,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:32:00Z,29.6619,-84.3731,19.0,9.44,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:33:00Z,29.6619,-84.3731,19.0,9.49,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:34:00Z,29.6619,-84.3731,19.0,9.38,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:35:00Z,29.6619,-84.3731,19.0,8.87,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:36:00Z,29.6619,-84.3731,19.0,9.43,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:37:00Z,29.6619,-84.3731,19.0,9.67,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:38:00Z,29.6619,-84.3731,19.0,9.76,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:39:00Z,29.6619,-84.3731,19.0,9.79,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:40:00Z,29.6619,-84.3731,19.0,9.7,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:41:00Z,29.6619,-84.3731,19.0,9.83,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:42:00Z,29.6619,-84.3731,19.0,10.16,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:43:00Z,29.6619,-84.3731,19.0,9.41,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:44:00Z,29.6619,-84.3731,19.0,10.55,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:45:00Z,29.6619,-84.3731,19.0,10.23,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:46:00Z,29.6619,-84.3731,19.0,9.31,270.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:47:00Z,29.6619,-84.3731,19.0,9.27,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:48:00Z,29.6619,-84.3731,19.0,9.81,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:49:00Z,29.6619,-84.3731,19.0,9.84,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:50:00Z,29.6619,-84.3731,19.0,8.79,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:51:00Z,29.6619,-84.3731,19.0,8.84,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:52:00Z,29.6619,-84.3731,19.0,8.89,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:53:00Z,29.6619,-84.3731,19.0,9.38,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:54:00Z,29.6619,-84.3731,19.0,8.21,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:55:00Z,29.6619,-84.3731,19.0,8.87,273.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:56:00Z,29.6619,-84.3731,19.0,9.1,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:57:00Z,29.6619,-84.3731,19.0,10.25,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:58:00Z,29.6619,-84.3731,19.0,9.97,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T00:59:00Z,29.6619,-84.3731,19.0,9.92,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:00:00Z,29.6619,-84.3731,19.0,10.47,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:01:00Z,29.6619,-84.3731,19.0,9.81,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:02:00Z,29.6619,-84.3731,19.0,9.6,274.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:03:00Z,29.6619,-84.3731,19.0,9.45,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:04:00Z,29.6619,-84.3731,19.0,9.43,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:05:00Z,29.6619,-84.3731,19.0,10.0,275.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:06:00Z,29.6619,-84.3731,19.0,9.43,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:07:00Z,29.6619,-84.3731,19.0,9.6,275.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:08:00Z,29.6619,-84.3731,19.0,9.59,278.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:09:00Z,29.6619,-84.3731,19.0,9.51,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:10:00Z,29.6619,-84.3731,19.0,8.78,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:11:00Z,29.6619,-84.3731,19.0,9.4,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:12:00Z,29.6619,-84.3731,19.0,9.36,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:13:00Z,29.6619,-84.3731,19.0,8.91,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:14:00Z,29.6619,-84.3731,19.0,8.76,275.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:15:00Z,29.6619,-84.3731,19.0,8.67,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:16:00Z,29.6619,-84.3731,19.0,9.31,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:17:00Z,29.6619,-84.3731,19.0,8.9,272.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:18:00Z,29.6619,-84.3731,19.0,8.87,274.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:19:00Z,29.6619,-84.3731,19.0,8.15,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:20:00Z,29.6619,-84.3731,19.0,7.84,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:21:00Z,29.6619,-84.3731,19.0,9.1,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:22:00Z,29.6619,-84.3731,19.0,8.69,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:23:00Z,29.6619,-84.3731,19.0,9.48,273.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:24:00Z,29.6619,-84.3731,19.0,9.16,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:25:00Z,29.6619,-84.3731,19.0,9.1,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:26:00Z,29.6619,-84.3731,19.0,9.25,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:27:00Z,29.6619,-84.3731,19.0,9.08,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:28:00Z,29.6619,-84.3731,19.0,8.93,277.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:29:00Z,29.6619,-84.3731,19.0,8.97,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:30:00Z,29.6619,-84.3731,19.0,9.17,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:31:00Z,29.6619,-84.3731,19.0,9.54,277.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:32:00Z,29.6619,-84.3731,19.0,8.73,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:33:00Z,29.6619,-84.3731,19.0,8.33,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:34:00Z,29.6619,-84.3731,19.0,8.35,275.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:35:00Z,29.6619,-84.3731,19.0,8.56,278.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:36:00Z,29.6619,-84.3731,19.0,8.66,279.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:37:00Z,29.6619,-84.3731,19.0,8.82,278.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:38:00Z,29.6619,-84.3731,19.0,8.51,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:39:00Z,29.6619,-84.3731,19.0,8.59,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:40:00Z,29.6619,-84.3731,19.0,8.27,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:41:00Z,29.6619,-84.3731,19.0,8.33,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:42:00Z,29.6619,-84.3731,19.0,8.24,283.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:43:00Z,29.6619,-84.3731,19.0,8.6,283.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:44:00Z,29.6619,-84.3731,19.0,9.1,282.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:45:00Z,29.6619,-84.3731,19.0,8.47,279.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:46:00Z,29.6619,-84.3731,19.0,8.62,278.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:47:00Z,29.6619,-84.3731,19.0,8.94,279.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:48:00Z,29.6619,-84.3731,19.0,8.81,275.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:49:00Z,29.6619,-84.3731,19.0,8.92,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:50:00Z,29.6619,-84.3731,19.0,9.0,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:51:00Z,29.6619,-84.3731,19.0,9.18,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:52:00Z,29.6619,-84.3731,19.0,9.09,276.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:53:00Z,29.6619,-84.3731,19.0,9.14,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:54:00Z,29.6619,-84.3731,19.0,8.42,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:55:00Z,29.6619,-84.3731,19.0,8.57,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:56:00Z,29.6619,-84.3731,19.0,7.69,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:57:00Z,29.6619,-84.3731,19.0,8.53,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:58:00Z,29.6619,-84.3731,19.0,8.51,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T01:59:00Z,29.6619,-84.3731,19.0,8.53,278.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:00:00Z,29.6619,-84.3731,19.0,8.09,277.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:01:00Z,29.6619,-84.3731,19.0,8.23,274.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:02:00Z,29.6619,-84.3731,19.0,7.775,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:03:00Z,29.6619,-84.3731,19.0,7.703,273.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:04:00Z,29.6619,-84.3731,19.0,7.528,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:05:00Z,29.6619,-84.3731,19.0,7.402,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:06:00Z,29.6619,-84.3731,19.0,7.946,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:07:00Z,29.6619,-84.3731,19.0,7.765,272.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:08:00Z,29.6619,-84.3731,19.0,7.549,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:09:00Z,29.6619,-84.3731,19.0,8.64,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:10:00Z,29.6619,-84.3731,19.0,8.16,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:11:00Z,29.6619,-84.3731,19.0,7.721,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:12:00Z,29.6619,-84.3731,19.0,8.66,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:13:00Z,29.6619,-84.3731,19.0,8.08,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:14:00Z,29.6619,-84.3731,19.0,8.35,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:15:00Z,29.6619,-84.3731,19.0,8.05,276.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:16:00Z,29.6619,-84.3731,19.0,7.922,277.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:17:00Z,29.6619,-84.3731,19.0,7.584,277.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:18:00Z,29.6619,-84.3731,19.0,6.894,275.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:19:00Z,29.6619,-84.3731,19.0,7.172,275.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:20:00Z,29.6619,-84.3731,19.0,7.521,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:21:00Z,29.6619,-84.3731,19.0,7.33,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:22:00Z,29.6619,-84.3731,19.0,7.693,273.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:23:00Z,29.6619,-84.3731,19.0,7.143,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:24:00Z,29.6619,-84.3731,19.0,7.221,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:25:00Z,29.6619,-84.3731,19.0,7.422,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:26:00Z,29.6619,-84.3731,19.0,7.479,272.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:27:00Z,29.6619,-84.3731,19.0,7.729,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:28:00Z,29.6619,-84.3731,19.0,7.228,269.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:29:00Z,29.6619,-84.3731,19.0,7.234,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:30:00Z,29.6619,-84.3731,19.0,7.914,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:31:00Z,29.6619,-84.3731,19.0,7.837,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:32:00Z,29.6619,-84.3731,19.0,7.468,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:33:00Z,29.6619,-84.3731,19.0,8.1,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:34:00Z,29.6619,-84.3731,19.0,8.39,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:35:00Z,29.6619,-84.3731,19.0,7.912,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:36:00Z,29.6619,-84.3731,19.0,6.93,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:37:00Z,29.6619,-84.3731,19.0,7.375,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:38:00Z,29.6619,-84.3731,19.0,6.937,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:39:00Z,29.6619,-84.3731,19.0,7.93,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:40:00Z,29.6619,-84.3731,19.0,7.894,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:41:00Z,29.6619,-84.3731,19.0,7.399,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:42:00Z,29.6619,-84.3731,19.0,7.077,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:43:00Z,29.6619,-84.3731,19.0,7.649,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:44:00Z,29.6619,-84.3731,19.0,7.624,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:45:00Z,29.6619,-84.3731,19.0,7.548,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:46:00Z,29.6619,-84.3731,19.0,7.002,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:47:00Z,29.6619,-84.3731,19.0,7.192,265.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:48:00Z,29.6619,-84.3731,19.0,7.402,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:49:00Z,29.6619,-84.3731,19.0,6.894,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:50:00Z,29.6619,-84.3731,19.0,6.672,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:51:00Z,29.6619,-84.3731,19.0,7.072,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:52:00Z,29.6619,-84.3731,19.0,7.076,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:53:00Z,29.6619,-84.3731,19.0,7.304,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:54:00Z,29.6619,-84.3731,19.0,7.394,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:55:00Z,29.6619,-84.3731,19.0,7.244,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:56:00Z,29.6619,-84.3731,19.0,6.706,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:57:00Z,29.6619,-84.3731,19.0,6.844,269.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:58:00Z,29.6619,-84.3731,19.0,7.128,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T02:59:00Z,29.6619,-84.3731,19.0,6.741,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:00:00Z,29.6619,-84.3731,19.0,6.396,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:01:00Z,29.6619,-84.3731,19.0,6.267,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:02:00Z,29.6619,-84.3731,19.0,6.836,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:03:00Z,29.6619,-84.3731,19.0,6.809,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:04:00Z,29.6619,-84.3731,19.0,7.308,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:05:00Z,29.6619,-84.3731,19.0,6.981,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:06:00Z,29.6619,-84.3731,19.0,7.152,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:07:00Z,29.6619,-84.3731,19.0,7.077,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:08:00Z,29.6619,-84.3731,19.0,6.736,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:09:00Z,29.6619,-84.3731,19.0,6.974,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:10:00Z,29.6619,-84.3731,19.0,7.03,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:11:00Z,29.6619,-84.3731,19.0,7.766,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:12:00Z,29.6619,-84.3731,19.0,7.064,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:13:00Z,29.6619,-84.3731,19.0,6.72,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:14:00Z,29.6619,-84.3731,19.0,6.889,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:15:00Z,29.6619,-84.3731,19.0,6.88,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:16:00Z,29.6619,-84.3731,19.0,6.623,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:17:00Z,29.6619,-84.3731,19.0,7.027,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:18:00Z,29.6619,-84.3731,19.0,6.777,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-03-01T03:19:00Z,29.6619,-84.3731,19.0,7.151,269.6,-9999.0,'1111122,1111122,1111122' 